# file name; noise; peak f.; mag.; duration
20220402035619848_SVAKOV-R12_met.fits;0.862846;26518.1;1.7602;0.341333
20220402035629235_SVAKOV-R12_met.fits;0.994565;26504.9;4.03164;0.170667
20220402035659272_SVAKOV-R12_met.fits;0.880378;26482.9;1.897;0.170667
20220402035751326_SVAKOV-R12_met.fits;0.871502;26482.9;16.9529;0.341333
20220402035806003_SVAKOV-R12_met.fits;1.01175;26513.7;2.39835;0.341333
20220402035824264_SVAKOV-R12_met.fits;0.954201;26497.6;2.1655;0.170667
20220402035945843_SVAKOV-R12_met.fits;1.04166;26496.1;19.7511;0.341333
20220402035959155_SVAKOV-R12_met.fits;1.25264;26541.5;4.23718;2.048
20220402040020659_SVAKOV-R12_met.fits;1.0024;26462.4;7.87215;0.341333
20220402040048648_SVAKOV-R12_met.fits;1.119;26547.4;11.5208;0.853333
20220402040116296_SVAKOV-R12_met.fits;0.988461;26502;2.22953;0.170667
20220402040026803_SVAKOV-R12_snap.fits;0.84416;26528.3;0.837846;0
20220402040127390_SVAKOV-R12_met.fits;0.95894;26494.6;4.85988;0.341333
20220402040143603_SVAKOV-R12_met.fits;1.03824;26500.5;5.0252;0.341333
20220402040126878_SVAKOV-R12_snap.fits;1.13139;26545.9;0.94058;0
20220402040249139_SVAKOV-R12_met.fits;1.18539;26491.7;6.96804;0.341333
20220402040226952_SVAKOV-R12_snap.fits;0.95047;26465.3;0.851975;0
20220402040417374_SVAKOV-R12_met.fits;0.984375;26509.3;2.12859;0.170667
20220402040327027_SVAKOV-R12_snap.fits;1.00568;26497.6;0.924562;0
20220402040507038_SVAKOV-R12_met.fits;0.980802;26513.7;1.99669;0.170667
20220402040427102_SVAKOV-R12_snap.fits;1.16049;26487.3;1.18656;0
20220402040527176_SVAKOV-R12_snap.fits;1.00006;26518.1;0.884258;0
20220402040704456_SVAKOV-R12_met.fits;1.06885;26480;2.25481;0.170667
20220402040627251_SVAKOV-R12_snap.fits;1.02216;26503.4;0.973292;0
20220402040727326_SVAKOV-R12_snap.fits;1.11116;26541.5;0.995059;0
20220402040910579_SVAKOV-R12_met.fits;1.03634;26474.1;2.10558;0.170667
20220402040827400_SVAKOV-R12_snap.fits;1.08685;26510.7;0.634619;0
20220402040950344_SVAKOV-R12_met.fits;1.03575;26500.5;6.65186;0.512
20220402040958536_SVAKOV-R12_met.fits;1.20092;26516.6;4.9128;0.170667
20220402040927475_SVAKOV-R12_snap.fits;1.03365;26465.3;1.11081;0
20220402041046664_SVAKOV-R12_met.fits;1.06363;26538.6;2.39265;0.341333
20220402041027550_SVAKOV-R12_snap.fits;0.932161;26531.2;0.962904;0
20220402041132062_SVAKOV-R12_met.fits;0.879471;26475.6;2.08263;2.21867
20220402041157832_SVAKOV-R12_met.fits;1.2385;26507.8;4.43905;0.170667
20220402041127624_SVAKOV-R12_snap.fits;1.07468;26460.9;0.867813;0
20220402041254152_SVAKOV-R12_met.fits;1.01319;26485.8;2.11498;0.170667
20220402041227699_SVAKOV-R12_snap.fits;1.10002;26493.2;1.38177;0
20220402041349107_SVAKOV-R12_met.fits;0.890868;26506.3;2.35103;0.682667
20220402041414707_SVAKOV-R12_met.fits;0.990908;26490.2;6.0177;0.512
20220402041327774_SVAKOV-R12_snap.fits;1.19536;26456.5;0.792613;0
20220402041456691_SVAKOV-R12_met.fits;0.941678;26507.8;2.99896;0.341333
20220402041500958_SVAKOV-R12_met.fits;0.911373;26482.9;2.22665;0.341333
20220402041427848_SVAKOV-R12_snap.fits;0.9854;26496.1;0.875169;0
20220402041536456_SVAKOV-R12_met.fits;0.946144;26493.2;4.28601;0.341333
20220402041606152_SVAKOV-R12_met.fits;1.13884;26500.5;2.54107;0.170667
20220402041616392_SVAKOV-R12_met.fits;1.2504;26494.6;8.54076;0.341333
20220402041623219_SVAKOV-R12_met.fits;1.14414;26480;5.38421;0.341333
20220402041527923_SVAKOV-R12_snap.fits;1.09353;26545.9;1.11864;0
20220402041627998_SVAKOV-R12_snap.fits;0.981506;26522.5;0.80369;0
20220402041728072_SVAKOV-R12_snap.fits;1.07783;26526.9;0.880432;0
20220402041828147_SVAKOV-R12_snap.fits;1.13201;26500.5;0.778364;0
20220402041928222_SVAKOV-R12_snap.fits;0.966756;26471.2;0.89981;0
20220402042028296_SVAKOV-R12_snap.fits;1.21518;26503.4;0.911708;0
20220402042209160_SVAKOV-R12_met.fits;1.16141;26499;6.36391;0.341333
20220402042128371_SVAKOV-R12_snap.fits;0.857065;26535.6;1.03438;0
20220402042223155_SVAKOV-R12_met.fits;1.0909;26502;4.64174;2.38933
20220402042228446_SVAKOV-R12_snap.fits;1.0142;26503.4;0.813301;0
20220402042354632_SVAKOV-R12_met.fits;0.999291;26497.6;2.8467;0.170667
20220402042328520_SVAKOV-R12_snap.fits;1.10616;26463.9;1.09152;0
20220402042452147_SVAKOV-R12_met.fits;1.0862;26504.9;3.99479;0.512
20220402042428595_SVAKOV-R12_snap.fits;1.01434;26478.5;1.09398;0
20220402042548126_SVAKOV-R12_met.fits;0.947955;26503.4;5.29062;0.512
20220402042559219_SVAKOV-R12_met.fits;0.966186;26526.9;6.03897;0.682667
20220402042528670_SVAKOV-R12_snap.fits;0.922493;26450.7;1.07147;0
20220402042628744_SVAKOV-R12_snap.fits;1.02782;26535.6;0.972628;0
20220402042749811_SVAKOV-R12_met.fits;1.03125;26494.6;2.94426;0.170667
20220402042755955_SVAKOV-R12_met.fits;0.860839;26497.6;2.33544;0.170667
20220402042728819_SVAKOV-R12_snap.fits;0.898808;26493.2;0.748435;0
20220402042839987_SVAKOV-R12_met.fits;1.12259;26494.6;3.502;0.341333
20220402042901832_SVAKOV-R12_met.fits;1.02125;26482.9;2.37333;0.170667
20220402042828894_SVAKOV-R12_snap.fits;1.17849;26485.8;0.877058;0
20220402042931699_SVAKOV-R12_met.fits;0.977943;26488.8;3.34206;0.170667
20220402042928968_SVAKOV-R12_snap.fits;1.27102;26525.4;1.15181;0
20220402043041672_SVAKOV-R12_met.fits;1.21389;26521;2.98152;0.341333
20220402043108467_SVAKOV-R12_met.fits;1.0001;26496.1;2.15013;0.170667
20220402043112563_SVAKOV-R12_met.fits;1.12467;26497.6;2.3726;0.341333
20220402043029043_SVAKOV-R12_snap.fits;1.11052;26491.7;0.799721;0
20220402043208542_SVAKOV-R12_met.fits;0.995514;26493.2;3.39403;0.341333
20220402043214686_SVAKOV-R12_met.fits;0.976708;26503.4;2.11136;0.170667
20220402043129118_SVAKOV-R12_snap.fits;1.08497;26509.3;0.966853;0
20220402043229192_SVAKOV-R12_snap.fits;0.834052;26452.1;0.940292;0
20220402043329267_SVAKOV-R12_snap.fits;1.03613;26510.7;0.749806;0
20220402043508766_SVAKOV-R12_met.fits;0.955766;26499;9.86498;0.341333
20220402043429342_SVAKOV-R12_snap.fits;1.16062;26528.3;0.7999;0
20220402043529416_SVAKOV-R12_snap.fits;0.985529;26472.7;1.05988;0
20220402043629491_SVAKOV-R12_snap.fits;1.12502;26547.4;0.875828;0
20220402043729566_SVAKOV-R12_snap.fits;0.919668;26534.2;0.877001;0
20220402043829640_SVAKOV-R12_snap.fits;1.08702;26493.2;0.892408;0
20220402043928179_SVAKOV-R12_met.fits;0.96143;26504.9;4.98335;0.341333
20220402043953267_SVAKOV-R12_met.fits;1.01068;26491.7;2.51763;0.170667
20220402044013918_SVAKOV-R12_met.fits;1.17204;26518.1;4.03662;0.170667
20220402043929715_SVAKOV-R12_snap.fits;0.95992;26504.9;0.907251;0
20220402044029790_SVAKOV-R12_snap.fits;1.21164;26528.3;0.974746;0
20220402044140104_SVAKOV-R12_met.fits;0.973111;26506.3;3.09185;0.341333
20220402044213896_SVAKOV-R12_met.fits;1.31657;26506.3;5.4322;0.170667
20220402044129864_SVAKOV-R12_snap.fits;1.09703;26452.1;0.8287;0
20220402044311411_SVAKOV-R12_met.fits;0.945002;26504.9;9.77793;0.341333
20220402044229939_SVAKOV-R12_snap.fits;0.860876;26507.8;0.974388;0
20220402044408243_SVAKOV-R12_met.fits;0.947028;26477.1;2.28234;0.170667
20220402044410803_SVAKOV-R12_met.fits;1.18146;26485.8;11.6157;0.512
20220402044330014_SVAKOV-R12_snap.fits;1.08829;26510.7;1.12547;0
20220402044516851_SVAKOV-R12_met.fits;0.911875;26510.7;2.04041;0.170667
20220402044430088_SVAKOV-R12_snap.fits;0.966986;26474.1;1.06092;0
20220402044530163_SVAKOV-R12_snap.fits;1.12176;26526.9;1.21684;0
20220402044657374_SVAKOV-R12_met.fits;1.13569;26509.3;2.53378;0.170667
20220402044630238_SVAKOV-R12_snap.fits;0.978438;26510.7;0.840613;0
20220402044807859_SVAKOV-R12_met.fits;0.97312;26485.8;3.40601;0.170667
20220402044730312_SVAKOV-R12_snap.fits;0.896264;26513.7;0.893329;0
20220402044830216_SVAKOV-R12_met.fits;0.966939;26503.4;2.9533;0.341333
20220402044901960_SVAKOV-R12_met.fits;1.22523;26510.7;2.57546;0.170667
20220402044906227_SVAKOV-R12_met.fits;1.02584;26494.6;2.09684;0.170667
20220402044830387_SVAKOV-R12_snap.fits;1.17515;26452.1;1.12219;0
20220402044927560_SVAKOV-R12_met.fits;1.20082;26499;4.31803;0.170667
20220402044934046_SVAKOV-R12_met.fits;0.94487;26471.2;2.18021;0.170667
20220402044946675_SVAKOV-R12_met.fits;1.16132;26485.8;20.9837;0.341333
20220402044930462_SVAKOV-R12_snap.fits;1.0635;26481.4;1.0994;0
20220402045044190_SVAKOV-R12_met.fits;1.04719;26509.3;2.50903;0.170667
20220402045109107_SVAKOV-R12_met.fits;1.0377;26499;4.05174;0.170667
20220402045030536_SVAKOV-R12_snap.fits;1.09279;26515.1;0.940752;0
20220402045128392_SVAKOV-R12_met.fits;1.0281;26496.1;2.1361;0.170667
20220402045154334_SVAKOV-R12_met.fits;1.03524;26510.7;8.70745;0.853333
20220402045130611_SVAKOV-R12_snap.fits;1.00773;26545.9;0.756921;0
20220402045230686_SVAKOV-R12_snap.fits;1.21468;26496.1;0.855709;0
20220402045334686_SVAKOV-R12_met.fits;0.876501;26503.4;1.76689;0.170667
20220402045353971_SVAKOV-R12_met.fits;1.2107;26497.6;2.70162;0.341333
20220402045330760_SVAKOV-R12_snap.fits;1.00434;26490.2;0.93449;0
20220402045430835_SVAKOV-R12_snap.fits;1.19257;26541.5;1.04891;0
20220402045530910_SVAKOV-R12_snap.fits;1.06204;26450.7;0.83979;0
20220402045630984_SVAKOV-R12_snap.fits;0.936829;26541.5;1.14617;0
20220402045731059_SVAKOV-R12_snap.fits;0.877054;26540;0.854054;0
20220402045831134_SVAKOV-R12_snap.fits;1.17378;26503.4;0.950385;0
20220402045931208_SVAKOV-R12_snap.fits;1.13529;26490.2;0.857698;0
