# file name; noise; peak f.; mag.; duration
20220402045512136_SVAKOV-R12_met.fits;1.1449;26494.6;2.48597;0.341333
20220402045524766_SVAKOV-R12_met.fits;0.960037;26499;2.17773;0.170667
20220402045613406_SVAKOV-R12_met.fits;1.29725;26510.7;4.32497;0.341333
20220402045618184_SVAKOV-R12_met.fits;1.06565;26504.9;3.50878;0.170667
20220402045629619_SVAKOV-R12_met.fits;1.05195;26507.8;2.41469;0.341333
20220402045806387_SVAKOV-R12_met.fits;0.853234;26491.7;3.55827;0.170667
20220402045907998_SVAKOV-R12_met.fits;1.13769;26490.2;2.29804;0.170667
20220402045928648_SVAKOV-R12_met.fits;1.19647;26502;3.50454;0.341333
20220402045957150_SVAKOV-R12_met.fits;1.00879;26496.1;4.82249;0.512
20220402050031283_SVAKOV-R12_snap.fits;1.15375;26481.4;1.06069;0
20220402050141768_SVAKOV-R12_met.fits;1.01537;26500.5;7.66186;0.341333
20220402050145523_SVAKOV-R12_met.fits;1.04926;26500.5;8.48554;0.341333
20220402050131358_SVAKOV-R12_snap.fits;1.14826;26541.5;0.861077;0
20220402050233822_SVAKOV-R12_met.fits;1.02944;26500.5;2.24218;0.170667
20220402050259251_SVAKOV-R12_met.fits;1.18111;26493.2;2.46982;0.170667
20220402050231432_SVAKOV-R12_snap.fits;1.09162;26459.5;0.88508;0
20220402050331507_SVAKOV-R12_snap.fits;1.15708;26543;0.993646;0
20220402050431582_SVAKOV-R12_snap.fits;1.02087;26474.1;0.891383;0
20220402050531656_SVAKOV-R12_snap.fits;1.10188;26462.4;0.924356;0
20220402050631731_SVAKOV-R12_snap.fits;1.00717;26541.5;0.819262;0
20220402050744435_SVAKOV-R12_met.fits;1.03122;26496.1;2.09651;0.170667
20220402050804915_SVAKOV-R12_met.fits;1.02392;26510.7;2.57282;0.512
20220402050822494_SVAKOV-R12_met.fits;0.95821;26516.6;2.41919;0.512
20220402050826590_SVAKOV-R12_met.fits;0.989814;26484.4;2.56459;0.341333
20220402050731806_SVAKOV-R12_snap.fits;1.04355;26512.2;0.85691;0
20220402050831880_SVAKOV-R12_snap.fits;1.04521;26538.6;0.677868;0
20220402050931955_SVAKOV-R12_snap.fits;0.933914;26515.1;0.884276;0
20220402051038686_SVAKOV-R12_met.fits;1.06252;26499;7.54872;0.341333
20220402051046536_SVAKOV-R12_met.fits;0.849402;26496.1;2.58258;0.170667
20220402051106846_SVAKOV-R12_met.fits;0.965383;26502;8.97295;0.682667
20220402051032030_SVAKOV-R12_snap.fits;1.02096;26466.8;0.897726;0
20220402051132104_SVAKOV-R12_snap.fits;0.896276;26518.1;0.962072;0
20220402051232179_SVAKOV-R12_snap.fits;0.906969;26465.3;1.24099;0
20220402051340616_SVAKOV-R12_met.fits;1.04047;26499;2.14173;0.170667
20220402051359902_SVAKOV-R12_met.fits;0.889169;26507.8;3.08015;0.341333
20220402051332254_SVAKOV-R12_snap.fits;1.20034;26499;0.943747;0
20220402051432328_SVAKOV-R12_snap.fits;1.0496;26481.4;0.782009;0
20220402051539742_SVAKOV-R12_met.fits;0.949159;26515.1;3.49439;0.341333
20220402051617118_SVAKOV-R12_met.fits;0.881774;26494.6;5.37066;0.341333
20220402051619848_SVAKOV-R12_met.fits;1.00956;26525.4;2.85452;1.19467
20220402051532403_SVAKOV-R12_snap.fits;1.13946;26474.1;0.97827;0
20220402051657736_SVAKOV-R12_met.fits;1.04117;26503.4;4.66959;0.341333
20220402051632478_SVAKOV-R12_snap.fits;1.02437;26504.9;2.14471;0
20220402051731016_SVAKOV-R12_met.fits;1.02437;26504.9;2.14471;0.341333
20220402051807027_SVAKOV-R12_met.fits;0.986821;26545.9;2.84771;4.26667
20220402051813854_SVAKOV-R12_met.fits;0.962825;26509.3;3.93705;0.341333
20220402051821534_SVAKOV-R12_met.fits;0.971399;26509.3;4.43085;0.170667
20220402051732552_SVAKOV-R12_snap.fits;1.22426;26503.4;0.811511;0
20220402051832627_SVAKOV-R12_snap.fits;1.04942;26458;0.81661;0
20220402051948403_SVAKOV-R12_met.fits;1.02729;26482.9;4.86886;0.170667
20220402051932702_SVAKOV-R12_snap.fits;1.03262;26529.8;0.849958;0
20220402052128243_SVAKOV-R12_met.fits;1.15608;26494.6;4.29329;0.341333
20220402052032776_SVAKOV-R12_snap.fits;0.996953;26537.1;1.02009;0
20220402052157939_SVAKOV-R12_met.fits;1.15815;26512.2;2.50157;0.170667
20220402052227806_SVAKOV-R12_met.fits;0.944336;26497.6;2.41675;0.170667
20220402052132851_SVAKOV-R12_snap.fits;0.930176;26462.4;1.06416;0
20220402052307059_SVAKOV-R12_met.fits;1.12841;26504.9;5.00125;0.341333
20220402052232926_SVAKOV-R12_snap.fits;1.18491;26529.8;1.13053;0
20220402052333342_SVAKOV-R12_met.fits;1.25624;26491.7;4.19524;0.170667
20220402052333000_SVAKOV-R12_snap.fits;1.40877;26521;1.30431;0
20220402052445534_SVAKOV-R12_met.fits;1.03873;26515.1;2.83342;0.170667
20220402052457139_SVAKOV-R12_met.fits;1.29315;26503.4;2.65432;0.170667
20220402052505160_SVAKOV-R12_met.fits;0.962082;26475.6;2.29859;0.170667
20220402052520179_SVAKOV-R12_met.fits;0.939609;26504.9;3.65946;0.170667
20220402052433075_SVAKOV-R12_snap.fits;0.961857;26480;0.826521;0
20220402052535368_SVAKOV-R12_met.fits;1.06831;26497.6;3.91576;0.170667
20220402052548851_SVAKOV-R12_met.fits;0.923564;26496.1;1.91617;0.512
20220402052533150_SVAKOV-R12_snap.fits;1.00785;26534.2;1.20667;0
20220402052702750_SVAKOV-R12_met.fits;0.896217;26475.6;2.46304;3.072
20220402052633224_SVAKOV-R12_snap.fits;0.853867;26547.4;0.862963;0
20220402052733299_SVAKOV-R12_snap.fits;1.18073;26515.1;0.855592;0
20220402052855902_SVAKOV-R12_met.fits;1.03952;26497.6;2.48005;0.170667
20220402052910579_SVAKOV-R12_met.fits;1.0627;26491.7;2.59563;0.170667
20220402052919624_SVAKOV-R12_met.fits;0.985882;26491.7;3.10877;0.341333
20220402052833374_SVAKOV-R12_snap.fits;1.00973;26487.3;1.0067;0
20220402053004851_SVAKOV-R12_met.fits;0.989591;26506.3;4.92313;0.341333
20220402053011507_SVAKOV-R12_met.fits;1.02131;26513.7;3.07982;0.170667
20220402053018846_SVAKOV-R12_met.fits;1.04033;26490.2;3.02012;0.170667
20220402052933448_SVAKOV-R12_snap.fits;0.981753;26543;0.733386;0
20220402053033523_SVAKOV-R12_snap.fits;1.17805;26502;1.00042;0
20220402053153907_SVAKOV-R12_met.fits;0.961288;26499;2.82188;0.341333
20220402053219166_SVAKOV-R12_met.fits;0.97986;26500.5;5.14983;0.341333
20220402053221726_SVAKOV-R12_met.fits;0.906337;26506.3;11.9098;0.341333
20220402053133598_SVAKOV-R12_snap.fits;1.07014;26490.2;0.776393;0
20220402053244936_SVAKOV-R12_met.fits;1.11325;26543;2.43609;0.170667
20220402053252787_SVAKOV-R12_met.fits;1.16577;26477.1;3.66758;0.341333
20220402053233672_SVAKOV-R12_snap.fits;1.00854;26538.6;1.00606;0
20220402053350302_SVAKOV-R12_met.fits;0.952504;26503.4;2.09901;0.170667
20220402053405320_SVAKOV-R12_met.fits;0.988595;26500.5;3.4746;0.170667
20220402053333747_SVAKOV-R12_snap.fits;1.16336;26477.1;0.962792;0
20220402053523998_SVAKOV-R12_met.fits;1.07117;26503.4;2.85119;0.170667
20220402053433822_SVAKOV-R12_snap.fits;1.01372;26482.9;0.885062;0
20220402053533896_SVAKOV-R12_snap.fits;1.10537;26510.7;0.903907;0
20220402053633971_SVAKOV-R12_snap.fits;1.16082;26496.1;1.12579;0
20220402053734046_SVAKOV-R12_snap.fits;1.1457;26528.3;0.799853;0
20220402053901768_SVAKOV-R12_met.fits;0.948424;26503.4;7.78758;0.170667
20220402053907912_SVAKOV-R12_met.fits;1.04745;26499;2.69249;0.170667
20220402053912008_SVAKOV-R12_met.fits;1.06849;26503.4;3.00434;0.170667
20220402053834120_SVAKOV-R12_snap.fits;0.997374;26482.9;0.829254;0
20220402053930611_SVAKOV-R12_met.fits;0.973984;26509.3;6.28628;0.341333
20220402053934195_SVAKOV-R12_snap.fits;0.943939;26469.7;0.911315;0
20220402054038878_SVAKOV-R12_met.fits;1.14931;26510.7;2.52667;0.170667
20220402054109939_SVAKOV-R12_met.fits;1.09144;26503.4;3.60377;0.170667
20220402054112158_SVAKOV-R12_met.fits;0.939733;26503.4;2.38498;0.170667
20220402054034270_SVAKOV-R12_snap.fits;0.952792;26534.2;1.0079;0
20220402054133832_SVAKOV-R12_met.fits;0.881759;26504.9;2.28187;0.170667
20220402054230494_SVAKOV-R12_met.fits;0.903843;26503.4;2.1254;0.170667
20220402054134344_SVAKOV-R12_snap.fits;1.08386;26491.7;0.791533;0
20220402054250462_SVAKOV-R12_met.fits;0.860357;26502;2.53143;0.170667
20220402054234419_SVAKOV-R12_snap.fits;1.06298;26463.9;0.885839;0
20220402054419379_SVAKOV-R12_met.fits;0.974292;26500.5;2.1922;0.170667
20220402054334494_SVAKOV-R12_snap.fits;0.958936;26504.9;1.03212;0
20220402054432691_SVAKOV-R12_met.fits;0.84707;26535.6;3.7991;0.170667
20220402054439006_SVAKOV-R12_met.fits;1.02186;26484.4;6.2893;0.170667
20220402054434568_SVAKOV-R12_snap.fits;1.07633;26547.4;0.809618;0
20220402054534643_SVAKOV-R12_snap.fits;0.966968;26460.9;0.816614;0
20220402054634718_SVAKOV-R12_snap.fits;1.14111;26465.3;0.710406;0
20220402054745032_SVAKOV-R12_met.fits;1.08712;26506.3;3.339;0.170667
20220402054734792_SVAKOV-R12_snap.fits;1.1306;26544.4;0.88388;0
20220402054833843_SVAKOV-R12_met.fits;0.890941;26519.5;3.53975;0.170667
20220402054915656_SVAKOV-R12_met.fits;1.03673;26480;2.4963;0.170667
20220402054834867_SVAKOV-R12_snap.fits;0.866934;26462.4;0.742427;0
20220402055012830_SVAKOV-R12_met.fits;0.998574;26493.2;3.40437;0.170667
20220402054934942_SVAKOV-R12_snap.fits;0.887492;26513.7;0.882916;0
20220402055036211_SVAKOV-R12_met.fits;1.07905;26475.6;2.41482;0.341333
20220402055128947_SVAKOV-R12_met.fits;1.19997;26503.4;2.79471;0.170667
20220402055035016_SVAKOV-R12_snap.fits;1.08939;26477.1;0.713845;0
20220402055135091_SVAKOV-R12_snap.fits;0.946375;26500.5;0.722464;0
20220402055245235_SVAKOV-R12_met.fits;0.985194;26497.6;1.98679;0.170667
20220402055318515_SVAKOV-R12_met.fits;1.06641;26504.9;2.98015;0.170667
20220402055235166_SVAKOV-R12_snap.fits;1.02252;26485.8;1.00703;0
20220402055335240_SVAKOV-R12_snap.fits;1.10077;26500.5;0.976439;0
20220402055435315_SVAKOV-R12_snap.fits;0.970134;26485.8;0.841963;0
20220402055535390_SVAKOV-R12_snap.fits;1.14343;26474.1;1.25867;0
20220402055635464_SVAKOV-R12_snap.fits;1.08034;26490.2;0.837813;0
20220402055735539_SVAKOV-R12_snap.fits;0.954207;26537.1;0.913469;0
20220402055835614_SVAKOV-R12_snap.fits;1.01799;26506.3;1.05043;0
20220402055935688_SVAKOV-R12_snap.fits;1.03959;26497.6;1.42146;0
