# file name; noise; peak f.; mag.; duration
20220402150016008_SVAKOV-R12_snap.fits;1.04961;26543;0.825213;0
20220402150126494_SVAKOV-R12_met.fits;1.1069;26496.1;3.88548;0.170667
20220402150128712_SVAKOV-R12_met.fits;1.09878;26504.9;5.9435;0.170667
20220402150116083_SVAKOV-R12_snap.fits;1.12897;26482.9;0.950831;0
20220402150216158_SVAKOV-R12_snap.fits;1.06512;26540;0.928889;0
20220402150316232_SVAKOV-R12_snap.fits;1.07386;26493.2;1.08777;0
20220402150416990_SVAKOV-R12_met.fits;0.964956;26481.4;2.08733;0.341333
20220402150416307_SVAKOV-R12_snap.fits;1.10081;26507.8;0.81813;0
20220402150547443_SVAKOV-R12_met.fits;1.049;26504.9;3.86662;0.341333
20220402150516382_SVAKOV-R12_snap.fits;0.821997;26493.2;1.00018;0
20220402150616456_SVAKOV-R12_snap.fits;0.874552;26545.9;0.956879;0
20220402150716531_SVAKOV-R12_snap.fits;0.977905;26543;0.99583;0
20220402150816606_SVAKOV-R12_snap.fits;1.11199;26516.6;0.919388;0
20220402150916680_SVAKOV-R12_snap.fits;1.09787;26458;0.827943;0
20220402151051230_SVAKOV-R12_met.fits;0.983215;26515.1;2.07776;0.170667
20220402151016755_SVAKOV-R12_snap.fits;0.991984;26541.5;0.886802;0
20220402151135262_SVAKOV-R12_met.fits;0.879695;26493.2;2.99467;0.170667
20220402151116830_SVAKOV-R12_snap.fits;1.02302;26491.7;1.13576;0
20220402151228510_SVAKOV-R12_met.fits;0.98126;26521;2.89972;0.170667
20220402151216904_SVAKOV-R12_snap.fits;1.01399;26475.6;0.782981;0
20220402151338483_SVAKOV-R12_met.fits;0.998025;26500.5;3.2389;0.170667
20220402151316979_SVAKOV-R12_snap.fits;1.29636;26507.8;0.971434;0
20220402151415006_SVAKOV-R12_met.fits;1.02372;26512.2;4.35934;0.341333
20220402151420467_SVAKOV-R12_met.fits;1.10193;26506.3;7.05642;0.341333
20220402151434291_SVAKOV-R12_met.fits;1.08811;26503.4;4.15068;0.512
20220402151417054_SVAKOV-R12_snap.fits;1.04804;26469.7;0.981664;0
20220402151610888_SVAKOV-R12_met.fits;1.20324;26509.3;2.45139;0.170667
20220402151517128_SVAKOV-R12_snap.fits;1.04702;26518.1;0.941646;0
20220402151617203_SVAKOV-R12_snap.fits;1.02417;26450.7;0.871496;0
20220402151717278_SVAKOV-R12_snap.fits;0.985816;26503.4;0.949355;0
20220402151817352_SVAKOV-R12_snap.fits;1.03965;26494.6;0.879025;0
20220402151959070_SVAKOV-R12_met.fits;0.994452;26487.3;3.82741;1.87733
20220402151917427_SVAKOV-R12_snap.fits;1.00943;26478.5;1.1562;0
20220402152017502_SVAKOV-R12_snap.fits;1.07464;26468.3;0.905321;0
20220402152121843_SVAKOV-R12_met.fits;0.957315;26529.8;3.74103;0.170667
20220402152117576_SVAKOV-R12_snap.fits;0.971869;26532.7;1.17;0
20220402152241886_SVAKOV-R12_met.fits;1.09134;26507.8;2.31502;0.170667
20220402152217651_SVAKOV-R12_snap.fits;0.969216;26462.4;1.11287;0
20220402152328307_SVAKOV-R12_met.fits;1.04569;26496.1;3.81075;0.682667
20220402152317726_SVAKOV-R12_snap.fits;0.954854;26513.7;0.850485;0
20220402152417800_SVAKOV-R12_snap.fits;1.04574;26493.2;0.920553;0
20220402152545864_SVAKOV-R12_met.fits;1.05959;26515.1;2.15473;0.170667
20220402152517875_SVAKOV-R12_snap.fits;1.23747;26537.1;1.00169;0
20220402152617950_SVAKOV-R12_snap.fits;1.07152;26471.2;0.893324;0
20220402152810419_SVAKOV-R12_met.fits;1.11633;26515.1;2.43274;0.170667
20220402152718024_SVAKOV-R12_snap.fits;1.03608;26515.1;0.814352;0
20220402152818099_SVAKOV-R12_snap.fits;1.11528;26503.4;0.768919;0
20220402152918174_SVAKOV-R12_snap.fits;0.985616;26513.7;1.19031;0
20220402153018248_SVAKOV-R12_snap.fits;0.984836;26480;0.896012;0
20220402153118323_SVAKOV-R12_snap.fits;1.02107;26452.1;0.937148;0
20220402153218398_SVAKOV-R12_snap.fits;1.07771;26540;0.743173;0
20220402153318472_SVAKOV-R12_snap.fits;1.08905;26513.7;0.610886;0
20220402153418547_SVAKOV-R12_snap.fits;0.942885;26537.1;0.977644;0
20220402153518622_SVAKOV-R12_snap.fits;0.958608;26475.6;0.871619;0
20220402153618696_SVAKOV-R12_snap.fits;1.03475;26525.4;0.961284;0
20220402153751710_SVAKOV-R12_met.fits;1.21249;26522.5;12.3059;0.341333
20220402153718771_SVAKOV-R12_snap.fits;1.12906;26453.6;0.95239;0
20220402153906291_SVAKOV-R12_met.fits;1.11751;26503.4;2.39248;0.341333
20220402153818846_SVAKOV-R12_snap.fits;0.994729;26494.6;0.756729;0
20220402153918920_SVAKOV-R12_snap.fits;1.05615;26499;0.848331;0
20220402154031795_SVAKOV-R12_met.fits;1.08427;26512.2;2.61444;0.170667
20220402154056371_SVAKOV-R12_met.fits;0.966415;26502;5.54584;0.341333
20220402154103368_SVAKOV-R12_met.fits;1.11128;26510.7;2.38305;0.341333
20220402154018995_SVAKOV-R12_snap.fits;0.97748;26543;0.798321;0
20220402154119070_SVAKOV-R12_snap.fits;1.07852;26490.2;1.03265;0
20220402154219144_SVAKOV-R12_snap.fits;0.891345;26540;0.80939;0
20220402154319219_SVAKOV-R12_snap.fits;1.01122;26504.9;0.98798;0
20220402154453768_SVAKOV-R12_met.fits;1.03726;26499;2.36379;0.170667
20220402154419294_SVAKOV-R12_snap.fits;1.01801;26453.6;1.131;0
20220402154519368_SVAKOV-R12_snap.fits;0.957214;26485.8;1.01206;0
20220402154619443_SVAKOV-R12_snap.fits;1.01863;26456.5;0.956837;0
20220402154719518_SVAKOV-R12_snap.fits;0.938336;26478.5;0.664551;0
20220402154819592_SVAKOV-R12_snap.fits;1.21367;26529.8;0.720311;0
20220402154919667_SVAKOV-R12_snap.fits;0.929643;26519.5;0.844862;0
20220402155019742_SVAKOV-R12_snap.fits;1.09992;26450.7;0.943101;0
20220402155119816_SVAKOV-R12_snap.fits;1.00084;26463.9;1.16717;0
20220402155219891_SVAKOV-R12_snap.fits;1.04234;26512.2;1.03708;0
20220402155319966_SVAKOV-R12_snap.fits;1.17759;26525.4;0.752441;0
20220402155446494_SVAKOV-R12_met.fits;0.994725;26522.5;2.0392;0.170667
20220402155420040_SVAKOV-R12_snap.fits;1.0122;26463.9;0.857772;0
20220402155520115_SVAKOV-R12_snap.fits;0.856057;26529.8;0.876388;0
20220402155620190_SVAKOV-R12_snap.fits;0.958458;26455.1;0.706572;0
20220402155720264_SVAKOV-R12_snap.fits;1.09177;26490.2;0.906862;0
20220402155820339_SVAKOV-R12_snap.fits;0.971608;26515.1;0.813924;0
20220402155920414_SVAKOV-R12_snap.fits;1.11589;26471.2;0.860159;0
