# file name; noise; peak f.; mag.; duration
20220402125629619_SVAKOV-R12_met.fits;1.17199;26510.7;51.4637;1.536
20220402125637128_SVAKOV-R12_met.fits;1.23354;26509.3;5.20347;0.170667
20220402125748638_SVAKOV-R12_met.fits;1.30607;26499;3.40604;0.170667
20220402125924894_SVAKOV-R12_met.fits;1.19183;26502;3.21433;0.682667
20220402125932574_SVAKOV-R12_met.fits;1.10842;26502;6.76607;0.341333
20220402125937011_SVAKOV-R12_met.fits;0.997501;26496.1;2.68359;0.512
20220402130100296_SVAKOV-R12_met.fits;1.2856;26528.3;3.04823;0.341333
20220402130007048_SVAKOV-R12_snap.fits;1.25549;26466.8;0.885978;0
20220402130112243_SVAKOV-R12_met.fits;1.08129;26502;3.25682;0.170667
20220402130151667_SVAKOV-R12_met.fits;1.11914;26526.9;2.48581;0.682667
20220402130107123_SVAKOV-R12_snap.fits;1.17703;26449.2;1.29092;0
20220402130207198_SVAKOV-R12_snap.fits;1.29838;26496.1;0.798948;0
20220402130307272_SVAKOV-R12_snap.fits;1.15592;26528.3;0.982224;0
20220402130441992_SVAKOV-R12_met.fits;0.977986;26488.8;2.26065;0.170667
20220402130407347_SVAKOV-R12_snap.fits;1.19089;26544.4;0.984707;0
20220402130504350_SVAKOV-R12_met.fits;0.986913;26512.2;3.51037;0.170667
20220402130507422_SVAKOV-R12_snap.fits;1.02817;26504.9;0.79547;0
20220402130616200_SVAKOV-R12_met.fits;1.15422;26522.5;12.6336;0.341333
20220402130659208_SVAKOV-R12_met.fits;1.26512;26503.4;3.04465;0.170667
20220402130607496_SVAKOV-R12_snap.fits;1.15058;26515.1;1.01988;0
20220402130707571_SVAKOV-R12_snap.fits;1.22357;26503.4;1.14234;0
20220402130811059_SVAKOV-R12_met.fits;1.29348;26525.4;2.63238;0.170667
20220402130807646_SVAKOV-R12_snap.fits;1.09267;26512.2;1.09169;0
20220402130945950_SVAKOV-R12_met.fits;1.00883;26503.4;9.73128;0.170667
20220402130907720_SVAKOV-R12_snap.fits;1.28992;26460.9;0.995182;0
20220402131007795_SVAKOV-R12_snap.fits;1.18767;26463.9;1.07726;0
20220402131130056_SVAKOV-R12_met.fits;1.27098;26509.3;3.04395;0.341333
20220402131143027_SVAKOV-R12_met.fits;1.03182;26507.8;2.09188;0.170667
20220402131107870_SVAKOV-R12_snap.fits;1.10221;26526.9;0.935769;0
20220402131207944_SVAKOV-R12_snap.fits;1.17913;26547.4;1.15993;0
20220402131338398_SVAKOV-R12_met.fits;1.19731;26499;3.8906;0.170667
20220402131341470_SVAKOV-R12_met.fits;1.02126;26518.1;3.05401;0.170667
20220402131308019_SVAKOV-R12_snap.fits;1.0664;26513.7;0.967371;0
20220402131501854_SVAKOV-R12_met.fits;1.07541;26506.3;2.68448;0.170667
20220402131408094_SVAKOV-R12_snap.fits;1.1261;26545.9;0.930238;0
20220402131519262_SVAKOV-R12_met.fits;1.01765;26523.9;2.1615;0.170667
20220402131548446_SVAKOV-R12_met.fits;0.908059;26504.9;2.62324;0.170667
20220402131508168_SVAKOV-R12_snap.fits;1.22527;26462.4;0.942216;0
20220402131704051_SVAKOV-R12_met.fits;1.19503;26499;4.03027;0.341333
20220402131608243_SVAKOV-R12_snap.fits;1.12342;26462.4;0.999417;0
20220402131735454_SVAKOV-R12_met.fits;1.31164;26510.7;2.64591;0.170667
20220402131753715_SVAKOV-R12_met.fits;1.11649;26518.1;3.60092;0.170667
20220402131800030_SVAKOV-R12_met.fits;1.16726;26502;2.84214;0.170667
20220402131708318_SVAKOV-R12_snap.fits;1.05904;26544.4;1.20802;0
20220402131808392_SVAKOV-R12_snap.fits;1.18721;26537.1;1.07121;0
20220402132003934_SVAKOV-R12_met.fits;1.36867;26494.6;3.95803;0.170667
20220402131908467_SVAKOV-R12_snap.fits;1.28503;26465.3;1.35871;0
20220402132008542_SVAKOV-R12_snap.fits;1.44063;26449.2;1.11628;0
20220402132136435_SVAKOV-R12_met.fits;1.28812;26494.6;4.9909;0.682667
20220402132108616_SVAKOV-R12_snap.fits;1.3504;26449.2;1.08167;0
20220402132208691_SVAKOV-R12_snap.fits;1.58856;26453.6;1.49088;0
20220402132316446_SVAKOV-R12_met.fits;1.29512;26525.4;3.00423;1.19467
20220402132308766_SVAKOV-R12_snap.fits;1.63444;26504.9;1.54559;0
20220402132412936_SVAKOV-R12_met.fits;1.08083;26518.1;5.64071;0.170667
20220402132408840_SVAKOV-R12_snap.fits;1.35267;26458;1.29517;0
20220402132508915_SVAKOV-R12_snap.fits;1.32553;26452.1;1.36009;0
20220402132627763_SVAKOV-R12_met.fits;1.35789;26513.7;2.97618;0.512
20220402132608990_SVAKOV-R12_snap.fits;1.217;26525.4;1.35856;0
20220402132709064_SVAKOV-R12_snap.fits;1.28032;26487.3;1.22768;0
20220402132816478_SVAKOV-R12_met.fits;1.05223;26497.6;2.56941;0.170667
20220402132809139_SVAKOV-R12_snap.fits;1.06213;26485.8;0.693562;0
20220402132909214_SVAKOV-R12_snap.fits;0.987459;26513.7;0.837739;0
20220402133009288_SVAKOV-R12_snap.fits;1.28758;26544.4;0.908232;0
20220402133139742_SVAKOV-R12_met.fits;1.21336;26506.3;20.6518;0.341333
20220402133109363_SVAKOV-R12_snap.fits;1.21481;26458;1.01946;0
20220402133214387_SVAKOV-R12_met.fits;1.01001;26497.6;3.62718;0.170667
20220402133223603_SVAKOV-R12_met.fits;1.17837;26500.5;2.50114;0.170667
20220402133241011_SVAKOV-R12_met.fits;1.33779;26487.3;2.79832;0.512
20220402133209438_SVAKOV-R12_snap.fits;1.20744;26482.9;0.925415;0
20220402133349278_SVAKOV-R12_met.fits;1.22991;26496.1;6.13059;0.341333
20220402133358323_SVAKOV-R12_met.fits;1.0904;26510.7;4.44919;0.170667
20220402133309512_SVAKOV-R12_snap.fits;1.23344;26472.7;0.977751;0
20220402133409587_SVAKOV-R12_snap.fits;0.964022;26515.1;0.804602;0
20220402133552328_SVAKOV-R12_met.fits;1.1416;26510.7;3.2102;0.170667
20220402133509662_SVAKOV-R12_snap.fits;1.16185;26499;0.967195;0
20220402133646942_SVAKOV-R12_met.fits;1.07558;26538.6;2.44954;0.170667
20220402133609736_SVAKOV-R12_snap.fits;1.2598;26504.9;0.978697;0
20220402133709811_SVAKOV-R12_snap.fits;1.14111;26522.5;0.9496;0
20220402133809886_SVAKOV-R12_snap.fits;0.979147;26510.7;1.05483;0
20220402133909960_SVAKOV-R12_snap.fits;0.944983;26468.3;1.09398;0
20220402134054579_SVAKOV-R12_met.fits;1.15979;26513.7;8.27473;0.170667
20220402134010035_SVAKOV-R12_snap.fits;1.12675;26465.3;0.764988;0
20220402134200627_SVAKOV-R12_met.fits;1.14146;26506.3;3.00251;0.170667
20220402134206430_SVAKOV-R12_met.fits;0.87255;26500.5;2.39413;0.170667
20220402134110110_SVAKOV-R12_snap.fits;1.41005;26513.7;1.10656;0
20220402134210184_SVAKOV-R12_snap.fits;1.04291;26450.7;1.04812;0
20220402134330227_SVAKOV-R12_met.fits;1.24659;26502;37.7385;0.341333
20220402134310259_SVAKOV-R12_snap.fits;1.09274;26460.9;0.94877;0
20220402134410334_SVAKOV-R12_snap.fits;1.22405;26526.9;1.00638;0
20220402134510408_SVAKOV-R12_snap.fits;1.22692;26499;0.968787;0
20220402134610483_SVAKOV-R12_snap.fits;1.01682;26463.9;1.13384;0
20220402134737352_SVAKOV-R12_met.fits;1.14066;26503.4;3.22417;0.170667
20220402134710558_SVAKOV-R12_snap.fits;1.20495;26502;0.992383;0
20220402134825480_SVAKOV-R12_met.fits;1.06098;26496.1;2.68182;0.170667
20220402134810632_SVAKOV-R12_snap.fits;1.0056;26544.4;1.17704;0
20220402134909342_SVAKOV-R12_met.fits;1.10057;26494.6;4.50366;0.341333
20220402134941768_SVAKOV-R12_met.fits;1.28715;26502;8.58127;0.341333
20220402134910707_SVAKOV-R12_snap.fits;1.09883;26478.5;0.855462;0
20220402135010782_SVAKOV-R12_snap.fits;1.14392;26480;0.888731;0
20220402135110856_SVAKOV-R12_snap.fits;1.39584;26480;0.863844;0
20220402135211614_SVAKOV-R12_met.fits;1.26199;26502;12.8331;0.682667
20220402135240968_SVAKOV-R12_met.fits;1.29581;26496.1;6.10682;0.512
20220402135247112_SVAKOV-R12_met.fits;1.08318;26500.5;2.50775;0.170667
20220402135210931_SVAKOV-R12_snap.fits;1.25646;26543;1.00111;0
20220402135311006_SVAKOV-R12_snap.fits;1.25647;26503.4;1.19288;0
20220402135431048_SVAKOV-R12_met.fits;0.988424;26496.1;2.45917;0.170667
20220402135434462_SVAKOV-R12_met.fits;1.07806;26494.6;2.39929;0.341333
20220402135411080_SVAKOV-R12_snap.fits;1.19153;26493.2;1.43994;0
20220402135511155_SVAKOV-R12_snap.fits;1.10162;26547.4;0.94022;0
20220402135611230_SVAKOV-R12_snap.fits;1.00093;26532.7;0.967532;0
20220402135711304_SVAKOV-R12_snap.fits;1.39806;26515.1;0.728352;0
20220402135811379_SVAKOV-R12_snap.fits;1.10382;26537.1;0.821533;0
20220402135911454_SVAKOV-R12_snap.fits;1.20459;26522.5;0.869301;0
