# file name; noise; peak f.; mag.; duration
20220402180012211_SVAKOV-R12_met.fits;0.856315;26480;1.91546;0.170667
20220402180029448_SVAKOV-R12_snap.fits;0.988488;26503.4;0.82383;0
20220402180148467_SVAKOV-R12_met.fits;1.13606;26494.6;3.06293;0.341333
20220402180129523_SVAKOV-R12_snap.fits;0.858053;26471.2;0.801033;0
20220402180229598_SVAKOV-R12_snap.fits;1.07425;26506.3;0.73864;0
20220402180329672_SVAKOV-R12_snap.fits;0.928397;26545.9;0.812195;0
20220402180429747_SVAKOV-R12_snap.fits;0.925461;26481.4;0.872753;0
20220402180617438_SVAKOV-R12_met.fits;1.01777;26500.5;6.75174;0.341333
20220402180529822_SVAKOV-R12_snap.fits;0.884549;26475.6;0.737364;0
20220402180632968_SVAKOV-R12_met.fits;0.99111;26487.3;2.09842;0.170667
20220402180629896_SVAKOV-R12_snap.fits;0.882676;26469.7;0.857358;0
20220402180729971_SVAKOV-R12_snap.fits;1.02049;26512.2;1.14325;0
20220402180830046_SVAKOV-R12_snap.fits;0.930269;26521;0.995072;0
20220402181007496_SVAKOV-R12_met.fits;1.05396;26537.1;2.44991;0.170667
20220402180930120_SVAKOV-R12_snap.fits;0.971222;26482.9;0.87664;0
20220402181030195_SVAKOV-R12_snap.fits;0.959252;26496.1;0.920905;0
20220402181144606_SVAKOV-R12_met.fits;1.01754;26478.5;10.5018;0.341333
20220402181130270_SVAKOV-R12_snap.fits;0.938488;26504.9;0.811894;0
20220402181230344_SVAKOV-R12_snap.fits;1.28364;26540;1.04332;0
20220402181330419_SVAKOV-R12_snap.fits;1.21549;26485.8;0.908114;0
20220402181437662_SVAKOV-R12_met.fits;0.866224;26465.3;4.08796;0.682667
20220402181430494_SVAKOV-R12_snap.fits;0.996581;26475.6;0.978659;0
20220402181527838_SVAKOV-R12_met.fits;1.84849;26487.3;5.95954;0.341333
20220402181530568_SVAKOV-R12_snap.fits;1.092;26515.1;0.912344;0
20220402181716894_SVAKOV-R12_met.fits;1.12453;26485.8;7.06722;0.341333
20220402181722526_SVAKOV-R12_met.fits;0.974417;26502;3.23615;0.341333
20220402181630643_SVAKOV-R12_snap.fits;0.992428;26543;0.809991;0
20220402181730718_SVAKOV-R12_snap.fits;1.04648;26453.6;1.16427;0
20220402181853491_SVAKOV-R12_met.fits;0.914805;26507.8;3.2616;0.341333
20220402181830792_SVAKOV-R12_snap.fits;0.988727;26521;0.674559;0
20220402182022920_SVAKOV-R12_met.fits;1.0659;26500.5;3.52686;0.170667
20220402181930867_SVAKOV-R12_snap.fits;0.929701;26518.1;0.92053;0
20220402182030942_SVAKOV-R12_snap.fits;0.883157;26504.9;0.817166;0
20220402182152179_SVAKOV-R12_met.fits;1.04166;26500.5;2.31159;0.170667
20220402182131016_SVAKOV-R12_snap.fits;1.10742;26529.8;0.989786;0
20220402182320926_SVAKOV-R12_met.fits;1.04115;26500.5;3.19109;0.170667
20220402182231091_SVAKOV-R12_snap.fits;0.914966;26453.6;1.06414;0
20220402180000166_SVAKOV-R12_snap.fits;1.10651;26541.5;0.799039;0
20220402182511518_SVAKOV-R12_met.fits;1.27799;26488.8;2.73212;0.170667
20220402182431240_SVAKOV-R12_snap.fits;0.935822;26541.5;0.916274;0
20220402182605107_SVAKOV-R12_met.fits;1.02902;26504.9;2.15512;0.170667
20220402182531315_SVAKOV-R12_snap.fits;0.986267;26523.9;0.717546;0
20220402182631390_SVAKOV-R12_snap.fits;1.05281;26488.8;0.966722;0
20220402182739486_SVAKOV-R12_met.fits;0.816492;26499;1.98843;0.170667
20220402182731464_SVAKOV-R12_snap.fits;0.975789;26502;0.984582;0
20220402182831539_SVAKOV-R12_snap.fits;1.03781;26455.1;0.590595;0
20220402182931614_SVAKOV-R12_snap.fits;0.85734;26531.2;0.856344;0
20220402183031688_SVAKOV-R12_snap.fits;0.930958;26537.1;0.915672;0
20220402183131763_SVAKOV-R12_snap.fits;1.02201;26484.4;0.911661;0
20220402183315358_SVAKOV-R12_met.fits;1.08318;26497.6;2.49629;0.341333
20220402183231838_SVAKOV-R12_snap.fits;1.09493;26475.6;0.814062;0
20220402183331912_SVAKOV-R12_snap.fits;0.850958;26488.8;0.773878;0
20220402183458611_SVAKOV-R12_met.fits;0.897053;26469.7;1.86188;0.170667
20220402183517555_SVAKOV-R12_met.fits;0.918948;26496.1;2.36024;0.512
20220402183431987_SVAKOV-R12_snap.fits;0.940507;26513.7;0.869207;0
20220402183623603_SVAKOV-R12_met.fits;0.897912;26535.6;2.04619;0.170667
20220402183532062_SVAKOV-R12_snap.fits;1.05379;26463.9;1.1628;0
20220402183632136_SVAKOV-R12_snap.fits;0.952549;26453.6;0.91383;0
20220402183732211_SVAKOV-R12_snap.fits;1.03868;26494.6;0.750679;0
20220402183832286_SVAKOV-R12_snap.fits;0.953733;26525.4;0.883453;0
20220402183932360_SVAKOV-R12_snap.fits;1.12201;26485.8;1.03538;0
20220402184032435_SVAKOV-R12_snap.fits;0.956204;26482.9;0.899906;0
20220402184132510_SVAKOV-R12_snap.fits;0.829808;26478.5;0.84565;0
20220402184232584_SVAKOV-R12_snap.fits;0.956849;26503.4;0.825046;0
20220402184332659_SVAKOV-R12_snap.fits;1.07529;26449.2;1.06129;0
20220402184432734_SVAKOV-R12_snap.fits;0.912108;26465.3;1.19863;0
20220402184535539_SVAKOV-R12_met.fits;1.08136;26496.1;2.8459;0.341333
20220402184532808_SVAKOV-R12_snap.fits;1.10969;26523.9;0.772608;0
20220402184632883_SVAKOV-R12_snap.fits;1.06453;26469.7;0.870502;0
20220402184732958_SVAKOV-R12_snap.fits;1.15508;26513.7;0.905433;0
20220402184833032_SVAKOV-R12_snap.fits;0.958451;26538.6;0.977816;0
20220402184940958_SVAKOV-R12_met.fits;1.03076;26471.2;2.20824;0.170667
20220402184933107_SVAKOV-R12_snap.fits;0.896905;26547.4;1.06499;0
20220402185043251_SVAKOV-R12_met.fits;0.912583;26459.5;2.22604;0.512
20220402185124211_SVAKOV-R12_met.fits;0.932321;26509.3;2.27062;0.512
20220402185033182_SVAKOV-R12_snap.fits;1.0089;26494.6;1.11799;0
20220402185133256_SVAKOV-R12_snap.fits;0.991959;26462.4;1.09031;0
20220402185233331_SVAKOV-R12_snap.fits;0.983995;26521;0.891398;0
20220402185355080_SVAKOV-R12_met.fits;0.991323;26491.7;3.14659;0.170667
20220402185333406_SVAKOV-R12_snap.fits;0.986534;26537.1;1.24285;0
20220402185452766_SVAKOV-R12_met.fits;0.90541;26494.6;2.46496;0.170667
20220402185433480_SVAKOV-R12_snap.fits;0.95903;26468.3;0.908992;0
20220402185533555_SVAKOV-R12_snap.fits;0.967382;26493.2;0.736102;0
20220402185633630_SVAKOV-R12_snap.fits;1.122;26499;0.833219;0
20220402185733704_SVAKOV-R12_snap.fits;1.0639;26472.7;0.834003;0
20220402185833779_SVAKOV-R12_snap.fits;1.04687;26513.7;0.829106;0
20220402185933854_SVAKOV-R12_snap.fits;1.0765;26513.7;0.852816;0
