# file name; noise; peak f.; mag.; duration
20220402215548702_SVAKOV-R12_met.fits;0.88677;26500.5;1.9175;0.682667
20220402215652019_SVAKOV-R12_met.fits;0.937888;26503.4;4.86629;0.341333
20220402215959070_SVAKOV-R12_met.fits;1.11724;26512.2;2.68277;0.341333
20220402220013918_SVAKOV-R12_met.fits;0.814427;26503.4;6.59326;0.341333
20220402220047368_SVAKOV-R12_snap.fits;0.925411;26532.7;0.904488;0
20220402220144883_SVAKOV-R12_met.fits;1.06236;26502;2.50696;0.170667
20220402220153928_SVAKOV-R12_met.fits;0.939334;26523.9;4.83501;0.341333
20220402220217651_SVAKOV-R12_met.fits;0.832273;26497.6;2.07513;0.170667
20220402220231646_SVAKOV-R12_met.fits;1.13595;26512.2;4.22806;3.75467
20220402220147443_SVAKOV-R12_snap.fits;0.975659;26468.3;0.770283;0
20220402220250590_SVAKOV-R12_met.fits;0.908858;26491.7;2.28487;0.170667
20220402220306291_SVAKOV-R12_met.fits;0.857613;26506.3;1.76356;0.170667
20220402220247518_SVAKOV-R12_snap.fits;1.08733;26449.2;0.811684;0
20220402220418312_SVAKOV-R12_met.fits;0.971843;26503.4;5.29097;0.170667
20220402220347592_SVAKOV-R12_snap.fits;0.993221;26502;0.689249;0
20220402220541768_SVAKOV-R12_met.fits;1.02947;26494.6;2.19756;0.341333
20220402220447667_SVAKOV-R12_snap.fits;0.968378;26545.9;0.798162;0
20220402220547742_SVAKOV-R12_snap.fits;1.03647;26526.9;0.902098;0
20220402220727070_SVAKOV-R12_met.fits;0.850758;26496.1;2.37033;0.341333
20220402220647816_SVAKOV-R12_snap.fits;0.943278;26484.4;1.18356;0
20220402220827656_SVAKOV-R12_met.fits;0.976146;26496.1;8.93295;0.512
20220402220747891_SVAKOV-R12_snap.fits;1.09092;26494.6;0.733894;0
20220402220921758_SVAKOV-R12_met.fits;0.944834;26481.4;2.16967;0.170667
20220402220847966_SVAKOV-R12_snap.fits;0.812707;26506.3;1.05803;0
20220402221018419_SVAKOV-R12_met.fits;0.921661;26487.3;2.52654;0.170667
20220402220948040_SVAKOV-R12_snap.fits;0.965455;26506.3;0.930371;0
20220402221048115_SVAKOV-R12_snap.fits;1.00865;26540;0.8117;0
20220402221148190_SVAKOV-R12_snap.fits;0.950355;26463.9;0.867638;0
20220402221343731_SVAKOV-R12_met.fits;0.894179;26497.6;2.01518;0.170667
20220402221248264_SVAKOV-R12_snap.fits;0.911855;26541.5;0.774024;0
20220402221412062_SVAKOV-R12_met.fits;1.09719;26484.4;4.43912;0.341333
20220402221430494_SVAKOV-R12_met.fits;0.831816;26494.6;2.53837;0.170667
20220402221441075_SVAKOV-R12_met.fits;0.874071;26491.7;1.91488;0.853333
20220402221348339_SVAKOV-R12_snap.fits;0.915762;26544.4;0.843628;0
20220402221451315_SVAKOV-R12_met.fits;0.857905;26497.6;1.81897;0.170667
20220402221529715_SVAKOV-R12_met.fits;0.783204;26480;1.6546;0.170667
20220402221448414_SVAKOV-R12_snap.fits;0.89786;26455.1;0.750706;0
20220402221545075_SVAKOV-R12_met.fits;0.897563;26502;4.63144;0.341333
20220402221548488_SVAKOV-R12_snap.fits;0.860964;26456.5;0.874345;0
20220402221725256_SVAKOV-R12_met.fits;0.963414;26472.7;2.12446;0.170667
20220402221728499_SVAKOV-R12_met.fits;0.977899;26469.7;5.69373;0.341333
20220402221738568_SVAKOV-R12_met.fits;0.955067;26504.9;2.2315;0.170667
20220402221648563_SVAKOV-R12_snap.fits;0.917288;26534.2;0.914949;0
20220402221808264_SVAKOV-R12_met.fits;0.836396;26499;3.04263;0.341333
20220402221829939_SVAKOV-R12_met.fits;0.912843;26497.6;2.53794;0.170667
20220402221748638_SVAKOV-R12_snap.fits;0.926843;26460.9;0.810711;0
20220402221848712_SVAKOV-R12_snap.fits;0.984259;26513.7;0.838606;0
20220402222005342_SVAKOV-R12_met.fits;0.733529;26502;2.01051;0.341333
20220402222043571_SVAKOV-R12_met.fits;0.959024;26503.4;2.57278;0.170667
20220402221948787_SVAKOV-R12_snap.fits;0.928392;26488.8;1.01125;0
20220402222128968_SVAKOV-R12_met.fits;1.04995;26491.7;2.40985;0.170667
20220402222136819_SVAKOV-R12_met.fits;1.04717;26502;2.70908;0.341333
20220402222048862_SVAKOV-R12_snap.fits;0.96882;26468.3;1.01671;0
20220402222210440_SVAKOV-R12_met.fits;1.10832;26509.3;3.4892;0.170667
20220402222242014_SVAKOV-R12_met.fits;0.803954;26487.3;2.07891;2.21867
20220402222148936_SVAKOV-R12_snap.fits;0.874598;26540;0.620503;0
20220402222258398_SVAKOV-R12_met.fits;0.945186;26488.8;38.6231;0.512
20220402222301299_SVAKOV-R12_met.fits;1.04751;26494.6;2.49364;0.170667
20220402222343795_SVAKOV-R12_met.fits;0.950613;26503.4;2.80171;0.341333
20220402222249011_SVAKOV-R12_snap.fits;0.982006;26459.5;0.905313;0
20220402222442675_SVAKOV-R12_met.fits;1.01207;26502;3.45131;0.341333
20220402222349086_SVAKOV-R12_snap.fits;0.864691;26541.5;0.847661;0
20220402222520904_SVAKOV-R12_met.fits;0.828369;26494.6;1.99468;0.170667
20220402222449160_SVAKOV-R12_snap.fits;0.941615;26518.1;0.711767;0
20220402222621150_SVAKOV-R12_met.fits;0.93495;26503.4;2.92104;0.341333
20220402222623880_SVAKOV-R12_met.fits;0.984607;26497.6;2.08367;0.170667
20220402222549235_SVAKOV-R12_snap.fits;0.841804;26502;0.799528;0
20220402222649310_SVAKOV-R12_snap.fits;0.911844;26532.7;0.731321;0
20220402222801160_SVAKOV-R12_met.fits;0.825126;26504.9;2.52514;0.512
20220402222803550_SVAKOV-R12_met.fits;1.01586;26496.1;2.74357;0.170667
20220402222837171_SVAKOV-R12_met.fits;0.935761;26497.6;2.88917;0.170667
20220402222749384_SVAKOV-R12_snap.fits;0.84847;26488.8;0.656712;0
20220402222944414_SVAKOV-R12_met.fits;0.781685;26496.1;5.08044;0.341333
20220402222849459_SVAKOV-R12_snap.fits;0.988781;26544.4;0.696072;0
20220402223045000_SVAKOV-R12_met.fits;0.956008;26494.6;2.08846;0.170667
20220402222949534_SVAKOV-R12_snap.fits;1.04609;26496.1;0.941061;0
20220402223049608_SVAKOV-R12_snap.fits;0.98788;26458;0.918146;0
20220402223236104_SVAKOV-R12_met.fits;0.870489;26496.1;2.8457;0.512
20220402223149683_SVAKOV-R12_snap.fits;1.81647;26516.6;1.30294;0
20220402223309896_SVAKOV-R12_met.fits;1.11573;26499;3.17631;0.170667
20220402223249758_SVAKOV-R12_snap.fits;0.979859;26475.6;0.932969;0
20220402223349832_SVAKOV-R12_snap.fits;0.89028;26515.1;0.779796;0
20220402223449907_SVAKOV-R12_snap.fits;1.02696;26456.5;1.05803;0
20220402223549982_SVAKOV-R12_snap.fits;0.810554;26469.7;0.687824;0
20220402223700296_SVAKOV-R12_met.fits;1.16205;26494.6;2.91987;0.170667
20220402223724190_SVAKOV-R12_met.fits;1.02042;26494.6;2.49577;0.170667
20220402223650056_SVAKOV-R12_snap.fits;0.83306;26453.6;0.729051;0
20220402223804808_SVAKOV-R12_met.fits;0.962035;26502;2.72016;0.170667
20220402223823923_SVAKOV-R12_met.fits;0.989078;26531.2;3.42842;0.170667
20220402223750131_SVAKOV-R12_snap.fits;0.872452;26499;0.829257;0
20220402223909320_SVAKOV-R12_met.fits;1.28593;26500.5;2.65648;0.170667
20220402223933555_SVAKOV-R12_met.fits;0.839336;26500.5;2.52288;0.170667
20220402223850206_SVAKOV-R12_snap.fits;0.84558;26538.6;0.895992;0
20220402223950280_SVAKOV-R12_snap.fits;1.0451;26509.3;0.736001;0
20220402224140019_SVAKOV-R12_met.fits;0.972431;26502;2.63184;0.170667
20220402224050355_SVAKOV-R12_snap.fits;1.0094;26477.1;1.16399;0
20220402224150430_SVAKOV-R12_snap.fits;0.833961;26496.1;0.765488;0
20220402224249992_SVAKOV-R12_met.fits;1.05612;26502;4.12348;0.341333
20220402224250504_SVAKOV-R12_snap.fits;0.952263;26537.1;0.942605;0
20220402224350579_SVAKOV-R12_snap.fits;1.01668;26469.7;0.801685;0
20220402224453214_SVAKOV-R12_met.fits;0.885567;26503.4;3.97696;0.341333
20220402224450654_SVAKOV-R12_snap.fits;1.08492;26532.7;0.922167;0
20220402224550728_SVAKOV-R12_snap.fits;1.01245;26453.6;0.934556;0
20220402224648926_SVAKOV-R12_met.fits;1.03687;26509.3;2.18766;0.170667
20220402224701043_SVAKOV-R12_met.fits;0.814843;26500.5;3.48275;0.170667
20220402224707358_SVAKOV-R12_met.fits;0.962274;26515.1;2.47514;0.170667
20220402224650803_SVAKOV-R12_snap.fits;1.05669;26458;0.980634;0
20220402224757363_SVAKOV-R12_met.fits;0.77625;26499;1.60935;0.170667
20220402224750878_SVAKOV-R12_snap.fits;0.995372;26496.1;0.862055;0
20220402224858632_SVAKOV-R12_met.fits;1.11015;26499;2.47578;0.512
20220402224850952_SVAKOV-R12_snap.fits;0.964031;26469.7;0.975728;0
20220402225015091_SVAKOV-R12_met.fits;1.08498;26494.6;2.66645;0.170667
20220402225026867_SVAKOV-R12_met.fits;1.08152;26500.5;2.769;0.170667
20220402225037619_SVAKOV-R12_met.fits;0.953331;26472.7;2.48862;0.170667
20220402224951027_SVAKOV-R12_snap.fits;1.28461;26512.2;1.22155;0
20220402225055027_SVAKOV-R12_met.fits;1.26489;26490.2;9.62334;0.341333
20220402225051102_SVAKOV-R12_snap.fits;1.44651;26478.5;0.839593;0
20220402225151176_SVAKOV-R12_snap.fits;1.16139;26515.1;0.911795;0
20220402225251251_SVAKOV-R12_snap.fits;1.00077;26547.4;0.808241;0
20220402225358323_SVAKOV-R12_met.fits;1.12034;26529.8;8.50518;0.341333
20220402225408051_SVAKOV-R12_met.fits;1.05163;26512.2;3.46393;0.170667
20220402225351326_SVAKOV-R12_snap.fits;1.21216;26478.5;0.642459;0
20220402225451400_SVAKOV-R12_snap.fits;0.929963;26459.5;1.23196;0
20220402225551475_SVAKOV-R12_snap.fits;0.941575;26484.4;0.841514;0
20220402225651550_SVAKOV-R12_snap.fits;0.943968;26541.5;0.973834;0
20220402225751624_SVAKOV-R12_snap.fits;0.946356;26541.5;1.03908;0
20220402225851699_SVAKOV-R12_snap.fits;1.11846;26513.7;0.992901;0
20220402225951774_SVAKOV-R12_snap.fits;1.14767;26528.3;0.776197;0
