# file name; noise; peak f.; mag.; duration
20150325020054925_SVAKOV-R6_met.fits;3.66398;10611.3;10.499;0.170667
20150325020109261_SVAKOV-R6_met.fits;3.30812;10612.8;10.1195;0.170667
20150325020115747_SVAKOV-R6_met.fits;3.67498;10606.9;17.2265;1.70667
20150325020046563_SVAKOV-R6_snap.fits;4.2282;10316.9;3.6904;0
20150325020227256_SVAKOV-R6_met.fits;4.03635;10601.1;9.74795;0.341333
20150325020146637_SVAKOV-R6_snap.fits;3.47998;10801.8;3.45448;0
20150325020246712_SVAKOV-R6_snap.fits;4.06682;10791.5;3.39773;0
20150325020404707_SVAKOV-R6_met.fits;3.76198;10606.9;12.2591;0.170667
20150325020438669_SVAKOV-R6_met.fits;4.14803;10583.5;33.2333;0.341333
20150325020346787_SVAKOV-R6_snap.fits;3.9643;10478;5.27023;0
20150325020529187_SVAKOV-R6_met.fits;4.09862;10563;8.20094;0.170667
20150325020446861_SVAKOV-R6_snap.fits;4.42062;10324.2;3.74801;0
20150325020607245_SVAKOV-R6_met.fits;3.49542;10604;7.41419;1.024
20150325020625848_SVAKOV-R6_met.fits;4.03811;10563;13.647;0.341333
20150325020641208_SVAKOV-R6_met.fits;3.61029;10605.5;9.51079;0.170667
20150325020546936_SVAKOV-R6_snap.fits;3.38515;10437;3.36001;0
20150325020647011_SVAKOV-R6_snap.fits;3.031;10316.9;3.89007;0
20150325020817293_SVAKOV-R6_met.fits;3.37741;10574.7;11.366;0.341333
20150325020747085_SVAKOV-R6_snap.fits;3.63129;10447.3;3.39128;0
20150325020843917_SVAKOV-R6_met.fits;3.72786;10589.4;9.56698;0.170667
20150325020847160_SVAKOV-R6_snap.fits;4.08529;10740.2;3.49727;0
20150325020956963_SVAKOV-R6_met.fits;4.19951;10606.9;17.0782;0.170667
20150325020947235_SVAKOV-R6_snap.fits;4.03515;10513.2;3.44;0
20150325021139363_SVAKOV-R6_met.fits;3.92272;10604;44.1375;1.536
20150325021047309_SVAKOV-R6_snap.fits;4.17351;10404.8;3.68085;0
20150325021148237_SVAKOV-R6_met.fits;3.19927;10606.9;8.27292;0.170667
20150325021208035_SVAKOV-R6_met.fits;3.55293;10587.9;14.6669;0.170667
20150325021217592_SVAKOV-R6_met.fits;3.63783;10747.6;8.62113;0.341333
20150325021239949_SVAKOV-R6_met.fits;3.6098;10579.1;15.5361;0.341333
20150325021147384_SVAKOV-R6_snap.fits;3.3611;10708;3.97176;0
20150325021247459_SVAKOV-R6_snap.fits;5.12264;10813.5;4.46056;0
20150325021347533_SVAKOV-R6_snap.fits;4.83805;10555.7;4.54495;0
20150325021525496_SVAKOV-R6_met.fits;3.77189;10624.5;9.07652;0.170667
20150325021447608_SVAKOV-R6_snap.fits;3.9652;10853;4.16711;0
20150325021545293_SVAKOV-R6_met.fits;3.79774;10574.7;24.1655;0.170667
20150325021548707_SVAKOV-R6_met.fits;3.35822;10589.4;11.6268;0.170667
20150325021547683_SVAKOV-R6_snap.fits;3.12695;10306.6;3.20256;0
20150325021652195_SVAKOV-R6_met.fits;3.44721;10599.6;6.91599;0.170667
20150325021725645_SVAKOV-R6_met.fits;3.27464;10595.2;36.8486;0.341333
20150325021647757_SVAKOV-R6_snap.fits;3.38982;10617.2;4.17225;0
20150325021753293_SVAKOV-R6_met.fits;3.90418;10592.3;8.08491;0.170667
20150325021747832_SVAKOV-R6_snap.fits;4.26952;10749;3.59054;0
20150325021856269_SVAKOV-R6_met.fits;4.41039;10595.2;10.851;0.341333
20150325021847907_SVAKOV-R6_snap.fits;3.23831;10422.4;2.4633;0
20150325021947981_SVAKOV-R6_snap.fits;3.59461;10359.4;3.59285;0
20150325022048056_SVAKOV-R6_snap.fits;3.76903;10418;4.30827;0
20150325022149837_SVAKOV-R6_met.fits;3.1862;10599.6;7.1379;0.170667
20150325022229773_SVAKOV-R6_met.fits;3.16783;10546.9;16.0337;0.170667
20150325022148131_SVAKOV-R6_snap.fits;4.23363;10756.3;3.97488;0
20150325022313976_SVAKOV-R6_met.fits;4.19192;10606.9;12.0725;0.170667
20150325022248205_SVAKOV-R6_snap.fits;3.90343;10314;4.1578;0
20150325022410296_SVAKOV-R6_met.fits;3.9997;10605.5;20.8573;1.19467
20150325022348280_SVAKOV-R6_snap.fits;3.96842;10322.8;3.65676;0
20150325022534776_SVAKOV-R6_met.fits;3.66858;10568.8;14.1442;0.341333
20150325022448355_SVAKOV-R6_snap.fits;4.18129;10596.7;3.19766;0
20150325022607032_SVAKOV-R6_met.fits;3.64688;10568.8;9.59539;0.170667
20150325022630755_SVAKOV-R6_met.fits;4.22253;10570.3;16.5241;0.170667
20150325022548429_SVAKOV-R6_snap.fits;3.44588;10863.3;3.25692;0
20150325022648504_SVAKOV-R6_snap.fits;3.83929;10300.8;3.54279;0
20150325022807011_SVAKOV-R6_met.fits;3.61092;10582;8.47484;0.170667
20150325022748579_SVAKOV-R6_snap.fits;3.57972;10649.4;3.73485;0
20150325022854797_SVAKOV-R6_met.fits;4.34117;10595.2;31.805;0.341333
20150325022937805_SVAKOV-R6_met.fits;3.59105;10611.3;17.9824;0.853333
20150325022848653_SVAKOV-R6_snap.fits;3.27053;10892.6;3.32114;0
20150325022953507_SVAKOV-R6_met.fits;3.60839;10593.8;15.4351;0.170667
20150325022948728_SVAKOV-R6_snap.fits;4.2282;10882.3;4.06764;0
20150325023105699_SVAKOV-R6_met.fits;3.83414;10576.2;8.82392;0.170667
20150325023048803_SVAKOV-R6_snap.fits;4.24568;10318.4;4.53326;0
20150325023148877_SVAKOV-R6_snap.fits;3.8301;10599.6;7.59136;0
20150325023253389_SVAKOV-R6_met.fits;3.8842;10595.2;12.2515;0.341333
20150325023311651_SVAKOV-R6_met.fits;3.97058;10611.3;12.066;0.170667
20150325023248952_SVAKOV-R6_snap.fits;3.98272;10897;4.13975;0
20150325023412237_SVAKOV-R6_met.fits;3.34118;10582;19.2931;0.341333
20150325023349027_SVAKOV-R6_snap.fits;3.74664;10697.8;3.42339;0
20150325023449101_SVAKOV-R6_snap.fits;3.68568;10864.7;3.58205;0
20150325023626552_SVAKOV-R6_met.fits;3.86643;10558.6;18.9986;0.341333
20150325023636621_SVAKOV-R6_met.fits;4.06122;10595.2;9.73571;0.341333
20150325023549176_SVAKOV-R6_snap.fits;3.70967;10787.1;4.18369;0
20150325023742669_SVAKOV-R6_met.fits;3.10829;10554.2;6.43967;1.36533
20150325023649251_SVAKOV-R6_snap.fits;3.3617;10769.5;3.89207;0
20150325023749325_SVAKOV-R6_snap.fits;3.30194;10754.9;3.55619;0
20150325023919608_SVAKOV-R6_met.fits;3.72786;10576.2;33.256;0.341333
20150325023849400_SVAKOV-R6_snap.fits;4.12003;10664.1;4.07097;0
20150325024003811_SVAKOV-R6_met.fits;3.6553;10605.5;33.4386;0.341333
20150325024038285_SVAKOV-R6_met.fits;3.99549;10564.5;38.9149;0.341333
20150325023949475_SVAKOV-R6_snap.fits;3.68937;10681.6;4.18249;0
20150325024046477_SVAKOV-R6_met.fits;3.42232;10596.7;15.0796;0.341333
20150325024105592_SVAKOV-R6_met.fits;3.70148;10606.9;11.2263;0.170667
20150325024128120_SVAKOV-R6_met.fits;3.6273;10599.6;8.77594;0.170667
20150325024049549_SVAKOV-R6_snap.fits;3.96566;10875;3.55365;0
20150325024239800_SVAKOV-R6_met.fits;3.26411;10592.3;8.07554;0.170667
20150325024149624_SVAKOV-R6_snap.fits;4.1156;10516.1;2.85599;0
20150325024319736_SVAKOV-R6_met.fits;3.66537;10608.4;8.11198;0.170667
20150325024249699_SVAKOV-R6_snap.fits;3.5905;10793;4.0859;0
20150325024408888_SVAKOV-R6_met.fits;3.23286;10609.9;10.5947;0.170667
20150325024349773_SVAKOV-R6_snap.fits;3.65589;10803.2;2.94285;0
20150325024520739_SVAKOV-R6_met.fits;3.2466;10574.7;12.0237;2.048
20150325024449848_SVAKOV-R6_snap.fits;3.59606;10398.9;3.29089;0
20150325024549923_SVAKOV-R6_snap.fits;13.1203;10794.4;4.51387;0
20150325024649144_SVAKOV-R6_met.fits;3.24227;10604;8.05549;0.170667
20150325024654264_SVAKOV-R6_met.fits;4.21846;10618.7;9.20308;0.170667
20150325024735224_SVAKOV-R6_met.fits;3.95489;10587.9;8.67798;0.170667
20150325024649997_SVAKOV-R6_snap.fits;2.83882;10814.9;3.07034;0
20150325024750072_SVAKOV-R6_snap.fits;3.8474;10397.5;3.61768;0
20150325024850147_SVAKOV-R6_snap.fits;5.52656;10543.9;2.85257;0
20150325025010189_SVAKOV-R6_met.fits;3.43878;10567.4;14.4986;0.341333
20150325025022136_SVAKOV-R6_met.fits;4.1862;10602.5;9.05237;0.170667
20150325024950221_SVAKOV-R6_snap.fits;7.6691;10621.6;4.35936;0
20150325025048760_SVAKOV-R6_met.fits;3.79504;10598.1;8.14126;0.170667
20150325025051491_SVAKOV-R6_met.fits;4.50979;10593.8;10.5783;0.341333
20150325025050296_SVAKOV-R6_snap.fits;3.9049;10391.6;4.26083;0
20150325025150371_SVAKOV-R6_snap.fits;3.71906;10702.1;3.13079;0
20150325025250445_SVAKOV-R6_snap.fits;11.7814;10889.6;4.10047;0
20150325025411683_SVAKOV-R6_met.fits;2.81318;10541;5.89443;0.170667
20150325025350520_SVAKOV-R6_snap.fits;3.80212;10464.8;3.99754;0
20150325025450595_SVAKOV-R6_snap.fits;3.49222;10798.8;2.93858;0
20150325025550669_SVAKOV-R6_snap.fits;3.56575;10798.8;3.19148;0
20150325025650744_SVAKOV-R6_snap.fits;7.63926;10889.6;3.9255;0
20150325025824781_SVAKOV-R6_met.fits;3.96401;10579.1;24.5944;1.024
20150325025840483_SVAKOV-R6_met.fits;3.31669;10587.9;7.77165;0.170667
20150325025750819_SVAKOV-R6_snap.fits;3.31852;10319.8;3.16467;0
20150325025850893_SVAKOV-R6_snap.fits;3.46127;10542.5;2.81134;0
20150325025950968_SVAKOV-R6_snap.fits;3.68307;10800.3;3.82684;0
