#timestamp,LO_Frequency,Hit,StdDev 
1643767215.2,286047000.0,N
1643767235.0,286047002.5,N
1643767235.9,286047002.5,N
1643767255.8,286047001.4,N
1643767275.6,286047001.7,N
1643767295.4,286047002.2,N
1643767315.3,286047002.2,N
1643767335.1,286046999.7,N
1643767355.9,286047001.5,N
1643767375.7,286047002.2,N
1643767395.5,286047002.7,N
1643767415.4,286047002.6,N
1643767435.2,286047011.9,Y
1643767455.0,286047002.7,P
1643767456.0,286047002.7,N
1643767475.8,286047002.3,N
1643767495.6,286047000.5,N
1643767515.5,286047000.1,N
1643767535.3,286046999.9,N
1643767555.1,286047000.4,N
1643767575.9,286047000.0,N
1643767595.7,286047002.7,N
1643767615.6,286047002.3,N
1643767635.4,286047000.1,N
1643767655.2,286047000.3,N
1643767675.1,286047001.0,N
1643767676.0,286047001.0,N
1643767695.8,286047002.6,N
1643767715.7,286047002.4,N
1643767735.5,286046999.8,N
1643767755.3,286047002.8,N
1643767775.2,286047000.0,N
1643767795.0,286047000.9,N
1643767795.9,286047000.9,N
1643767815.7,286046998.1,N
1643767835.6,286047001.2,N
1643767855.4,286047000.8,N
1643767875.3,286046998.5,N
1643767895.1,286047000.9,N
1643767896.0,286047000.9,N
1643767945.9,286047000.7,E
1643767955.8,286047002.8,N
1643767975.6,286046999.8,P
1643767995.5,286047002.8,N
1643768015.3,286046999.9,N
1643768035.1,286047000.5,N
1643768055.9,286047000.9,N
1643768075.7,286046999.9,N
1643768095.5,286047000.6,N
1643768115.4,286046999.8,N
1643768135.2,286047002.8,N
1643768155.1,286046999.0,N
1643768156.0,286046999.0,N
1643768175.8,286046998.4,N
1643768195.6,286046999.0,N
1643768215.5,286047001.2,N
1643768235.3,286046998.8,N
1643768255.2,286047001.1,N
1643768275.9,286046998.6,N
1643768295.7,286047001.0,N
1643768315.6,286047000.9,N
1643768335.4,286047002.8,N
1643768355.2,286046999.9,N
1643768375.1,286047001.5,N
1643768376.0,286047001.5,N
1643768395.8,286047002.5,N
1643768415.7,286047001.4,N
1643768435.5,286047002.5,N
1643768455.3,286047002.7,N
1643768475.2,286047002.8,N
1643768495.0,286047001.6,N
1643768495.9,286047001.6,N
1643768515.8,286047000.0,N
1643768535.6,286047000.0,N
1643768555.4,286047002.3,N
1643768575.3,286047000.2,N
1643768595.1,286047002.1,N
1643768615.8,286047002.1,N
1643768635.7,286047001.4,N
1643768655.5,286047002.2,N
1643768675.4,286047003.6,N
1643768695.2,286047003.4,N
1643768715.0,286047003.4,N
1643768715.9,286047003.4,N
1643768735.8,286047002.0,N
1643768755.6,286047001.7,N
1643768775.5,286047002.7,N
1643768795.3,286047000.0,N
1643768815.1,286047000.9,N
1643768835.9,286046998.6,N
1643768855.7,286046998.3,N
1643768875.5,286047000.7,N
1643768895.4,286046998.1,N
1643768915.2,286047000.7,N
1643768935.1,286047000.0,N
1643768936.0,286047000.0,N
1643768955.8,286047002.5,N
1643768975.6,286047003.8,N
1643768995.5,286047002.0,N
1643769015.3,286047002.8,N
1643769035.1,286047002.4,N
1643769055.9,286047002.1,N
1643769075.7,286047000.2,N
1643769095.6,286047002.5,N
1643769115.4,286047002.4,N
1643769135.2,286047002.2,N
1643769155.1,286047002.7,N
1643769156.0,286047002.7,N
1643769175.8,286047002.4,N
1643769195.6,286047000.0,N
1643769215.5,286046999.9,N
1643769235.3,286047000.1,N
1643769255.2,286046999.7,N
1643769275.9,286047004.4,N
1643769295.7,286047002.6,N
1643769315.6,286047002.5,N
1643769335.4,286046999.7,N
1643769355.2,286047002.1,N
1643769375.1,286047001.8,N
1643769376.0,286047001.8,N
1643769395.8,286047003.6,N
1643769415.7,286047001.4,N
1643769435.5,286047002.2,N
1643769455.3,286046999.9,N
1643769475.2,286047000.1,N
1643769495.0,286047000.4,N
1643769495.9,286047000.4,N
1643769515.7,286047002.7,N
1643769535.6,286047002.5,N
1643769555.4,286047000.2,N
1643769575.3,286047000.3,N
1643769595.1,286047000.6,N
1643769615.8,286046998.1,N
1643769635.7,286046999.9,N
1643769655.5,286047000.2,N
1643769675.3,286046998.3,N
1643769695.2,286046998.6,N
1643769715.0,286046999.4,N
1643769715.9,286046999.4,N
1643769735.8,286046999.4,N
1643769785.6,286046999.1,E
1643769795.6,286046998.4,N
1643769815.4,286047002.8,P
1643769835.2,286047001.8,N
1643769855.1,286047002.5,N
1643769856.0,286047002.5,N
1643769875.8,286047002.2,N
1643769895.7,286047001.3,N
1643769915.5,286047002.6,N
1643769935.3,286046999.8,N
1643769955.2,286046999.8,N
1643769975.0,286047002.2,N
1643769975.9,286047002.2,N
1643769995.8,286047002.2,N
1643770015.6,286047004.3,Y
1643770035.4,286047002.1,P
1643770055.3,286047000.9,P
1643770075.1,286047001.1,N
1643770095.9,286046998.6,Y
1643770115.7,286046998.8,P
1643770135.5,286046998.5,N
1643770155.4,286046998.8,N
1643770175.2,286046999.2,N
1643770195.1,286046996.8,Y
1643770196.0,286046996.8,P
1643770215.8,286046999.1,N
1643770235.6,286046998.2,N
1643770255.5,286046999.1,N
1643770275.3,286046999.2,N
1643770295.1,286046998.5,N
1643770315.9,286046998.2,N
1643770335.7,286047000.6,N
1643770355.6,286047000.8,N
1643770375.4,286047000.7,N
1643770395.2,286047000.5,N
1643770415.1,286047000.0,N
1643770416.0,286047000.0,N
1643770435.8,286047000.6,N
1643770455.7,286046998.8,N
1643770475.5,286046998.4,N
1643770495.3,286047000.9,N
1643770515.2,286046999.8,N
1643770535.9,286047002.4,N
1643770555.7,286046999.9,N
1643770575.6,286047000.3,N
1643770595.4,286047002.4,N
1643770615.3,286047000.2,N
1643770635.1,286047001.5,N
1643770636.0,286047001.5,N
1643770655.8,286047001.7,N
1643770675.7,286047004.0,N
1643770695.5,286047002.0,N
1643770715.3,286047001.5,N
1643770735.2,286047002.1,N
1643770755.0,286047000.2,N
1643770755.9,286047000.2,N
1643770775.8,286047001.2,N
1643770795.6,286047000.7,N
