# file name; noise; peak f.; mag.; duration
20220202155730675_SVAKOV-R12_met.fits;0.928751;26506.3;1.91872;0.170667
20220202155850206_SVAKOV-R12_met.fits;1.00369;26516.6;2.69748;0.170667
20220202155926899_SVAKOV-R12_met.fits;1.08058;26534.2;10.9303;0.512
20220202160041139_SVAKOV-R12_met.fits;1.10079;26502;3.02392;1.024
20220202160123806_SVAKOV-R12_met.fits;0.999768;26502;2.62685;0.341333
20220202160132339_SVAKOV-R12_met.fits;1.12829;26502;3.24739;0.341333
20220202160044723_SVAKOV-R12_snap.fits;0.933017;26481.4;0.88884;0
20220202160144798_SVAKOV-R12_snap.fits;1.25161;26545.9;1.16104;0
20220202160318152_SVAKOV-R12_met.fits;0.93631;26513.7;4.20873;0.341333
20220202160244872_SVAKOV-R12_snap.fits;0.996347;26535.6;0.784467;0
20220202160344947_SVAKOV-R12_snap.fits;1.11999;26453.6;1.09038;0
20220202160445022_SVAKOV-R12_snap.fits;0.935257;26499;1.01944;0
20220202160638344_SVAKOV-R12_met.fits;1.27179;26494.6;4.50195;0.170667
20220202160545096_SVAKOV-R12_snap.fits;1.17121;26521;1.10761;0
20220202160721011_SVAKOV-R12_met.fits;1.14756;26525.4;2.7244;0.341333
20220202160723571_SVAKOV-R12_met.fits;1.23426;26503.4;17.6681;1.024
20220202160739443_SVAKOV-R12_met.fits;1.00333;26496.1;2.54661;0.512
20220202160645171_SVAKOV-R12_snap.fits;0.889025;26469.7;1.05032;0
20220202160752926_SVAKOV-R12_met.fits;1.01701;26496.1;2.69806;0.341333
20220202160745246_SVAKOV-R12_snap.fits;1.12586;26478.5;1.08764;0
20220202160845320_SVAKOV-R12_snap.fits;1.10177;26515.1;0.846395;0
20220202160943176_SVAKOV-R12_met.fits;0.935316;26497.6;3.17178;0.170667
20220202160945395_SVAKOV-R12_snap.fits;1.04719;26504.9;1.00886;0
20220202161045470_SVAKOV-R12_snap.fits;1.07532;26496.1;0.903429;0
20220202161145544_SVAKOV-R12_snap.fits;1.14209;26450.7;1.00915;0
20220202161245619_SVAKOV-R12_snap.fits;1.08163;26513.7;1.15846;0
20220202161345694_SVAKOV-R12_snap.fits;1.22022;26478.5;0.909797;0
20220202161445768_SVAKOV-R12_snap.fits;1.12334;26532.7;1.18111;0
20220202161545843_SVAKOV-R12_snap.fits;1.22103;26496.1;1.23002;0
20220202161645918_SVAKOV-R12_snap.fits;1.14566;26506.3;0.848027;0
20220202161745992_SVAKOV-R12_snap.fits;1.02791;26450.7;0.812794;0
20220202161846067_SVAKOV-R12_snap.fits;1.03752;26519.5;1.15504;0
20220202162013278_SVAKOV-R12_met.fits;1.09004;26507.8;3.16754;0.170667
20220202161946142_SVAKOV-R12_snap.fits;1.02235;26490.2;0.968818;0
20220202162046216_SVAKOV-R12_snap.fits;1.01553;26474.1;0.954484;0
20220202162146291_SVAKOV-R12_snap.fits;1.20977;26497.6;1.09794;0
20220202162259678_SVAKOV-R12_met.fits;1.03508;26499;3.8946;0.853333
20220202162246366_SVAKOV-R12_snap.fits;1.05183;26488.8;0.819442;0
20220202162346440_SVAKOV-R12_snap.fits;0.959945;26513.7;0.725194;0
20220202162444467_SVAKOV-R12_met.fits;0.986241;26502;2.74588;0.170667
20220202162446515_SVAKOV-R12_snap.fits;1.02469;26459.5;0.860787;0
20220202162546590_SVAKOV-R12_snap.fits;1.19998;26475.6;0.791903;0
20220202162710728_SVAKOV-R12_met.fits;1.13266;26500.5;3.14281;1.024
20220202162646664_SVAKOV-R12_snap.fits;1.21364;26500.5;1.01699;0
20220202162743326_SVAKOV-R12_met.fits;1.18369;26547.4;2.41513;0.512
20220202162749299_SVAKOV-R12_met.fits;1.29185;26506.3;3.74381;0.170667
20220202162753907_SVAKOV-R12_met.fits;1.12094;26503.4;3.34896;0.341333
20220202162746739_SVAKOV-R12_snap.fits;1.07715;26453.6;1.06861;0
20220202162846814_SVAKOV-R12_snap.fits;1.16166;26500.5;0.783722;0
20220202162946888_SVAKOV-R12_snap.fits;1.20292;26547.4;1.00558;0
20220202163046963_SVAKOV-R12_snap.fits;1.16931;26503.4;0.84613;0
20220202163217928_SVAKOV-R12_met.fits;1.13843;26496.1;6.27317;0.341333
20220202163147038_SVAKOV-R12_snap.fits;1.12463;26547.4;1.21297;0
20220202163247112_SVAKOV-R12_snap.fits;1.36334;26463.9;1.04771;0
20220202163347187_SVAKOV-R12_snap.fits;1.03954;26499;0.948761;0
20220202163447262_SVAKOV-R12_snap.fits;1.18969;26475.6;1.25937;0
20220202163548702_SVAKOV-R12_met.fits;1.04782;26502;2.35449;0.170667
20220202163547336_SVAKOV-R12_snap.fits;1.08582;26547.4;0.890978;0
20220202163647411_SVAKOV-R12_snap.fits;1.09115;26469.7;0.942153;0
20220202163821960_SVAKOV-R12_met.fits;1.15901;26500.5;2.87768;9.89867
20220202163838174_SVAKOV-R12_met.fits;1.09996;26490.2;2.74672;0.170667
20220202163747486_SVAKOV-R12_snap.fits;1.32917;26540;1.13764;0
20220202163847560_SVAKOV-R12_snap.fits;1.34321;26455.1;1.06038;0
20220202163947635_SVAKOV-R12_snap.fits;1.03575;26525.4;1.05439;0
20220202164047710_SVAKOV-R12_snap.fits;1.22095;26515.1;1.05883;0
20220202164147784_SVAKOV-R12_snap.fits;1.04904;26506.3;0.827464;0
20220202164329502_SVAKOV-R12_met.fits;1.25261;26500.5;3.48815;0.512
20220202164247859_SVAKOV-R12_snap.fits;1.18127;26488.8;0.941484;0
20220202164347934_SVAKOV-R12_snap.fits;1.01989;26528.3;0.907212;0
20220202164448008_SVAKOV-R12_snap.fits;1.07835;26484.4;1.07391;0
20220202164548083_SVAKOV-R12_snap.fits;1.00891;26512.2;1.16076;0
20220202164724339_SVAKOV-R12_met.fits;0.994956;26521;2.43608;0.170667
20220202164736798_SVAKOV-R12_met.fits;0.9609;26503.4;11.5829;0.512
20220202164648158_SVAKOV-R12_snap.fits;1.01686;26481.4;0.758611;0
20220202164753694_SVAKOV-R12_met.fits;1.05454;26513.7;2.20364;0.170667
20220202164748232_SVAKOV-R12_snap.fits;0.900068;26518.1;1.00574;0
20220202164900595_SVAKOV-R12_met.fits;0.967866;26507.8;2.88399;0.341333
20220202164848307_SVAKOV-R12_snap.fits;0.987624;26485.8;0.743924;0
20220202164948382_SVAKOV-R12_snap.fits;1.17607;26481.4;0.727062;0
20220202165053918_SVAKOV-R12_met.fits;0.976432;26509.3;2.5382;0.341333
20220202165048456_SVAKOV-R12_snap.fits;1.05356;26544.4;0.667668;0
20220202165243486_SVAKOV-R12_met.fits;1.05322;26497.6;5.65356;0.341333
20220202165148531_SVAKOV-R12_snap.fits;1.00937;26526.9;0.83953;0
20220202165248606_SVAKOV-R12_snap.fits;1.09362;26463.9;1.0181;0
20220202165407283_SVAKOV-R12_met.fits;0.987168;26509.3;1.97814;0.170667
20220202165348680_SVAKOV-R12_snap.fits;0.993308;26475.6;1.05693;0
20220202165448755_SVAKOV-R12_snap.fits;0.928104;26475.6;0.995205;0
20220202165548830_SVAKOV-R12_snap.fits;1.0134;26525.4;0.780805;0
20220202165648904_SVAKOV-R12_snap.fits;1.02124;26496.1;0.938452;0
20220202165748979_SVAKOV-R12_snap.fits;1.01581;26503.4;0.714416;0
20220202165849054_SVAKOV-R12_snap.fits;1.1101;26497.6;1.10671;0
20220202165949128_SVAKOV-R12_snap.fits;1.17993;26474.1;0.651825;0
