# file name; noise; peak f.; mag.; duration
20220202175717107_SVAKOV-R12_met.fits;0.994374;26497.6;3.26641;0.341333
20220202175912136_SVAKOV-R12_met.fits;1.1371;26496.1;2.29912;0.341333
20220202180053683_SVAKOV-R12_snap.fits;1.08019;26526.9;0.900672;0
20220202180250248_SVAKOV-R12_met.fits;0.815573;26449.2;1.8177;0.170667
20220202180153758_SVAKOV-R12_snap.fits;0.927513;26450.7;0.980277;0
20220202180253832_SVAKOV-R12_snap.fits;1.0435;26544.4;0.839109;0
20220202180438622_SVAKOV-R12_met.fits;1.13761;26493.2;4.84685;0.341333
20220202180353907_SVAKOV-R12_snap.fits;1.07421;26529.8;1.02631;0
20220202180453982_SVAKOV-R12_snap.fits;1.04605;26499;0.725523;0
20220202180554056_SVAKOV-R12_snap.fits;1.0954;26477.1;0.768715;0
20220202180716318_SVAKOV-R12_met.fits;0.943376;26493.2;3.50984;0.341333
20220202180729630_SVAKOV-R12_met.fits;1.12106;26493.2;3.10215;0.170667
20220202180654131_SVAKOV-R12_snap.fits;1.1136;26510.7;0.673704;0
20220202180808371_SVAKOV-R12_met.fits;0.999934;26504.9;2.1232;0.170667
20220202180831582_SVAKOV-R12_met.fits;0.945921;26485.8;2.49935;0.512
20220202180754206_SVAKOV-R12_snap.fits;0.961867;26528.3;0.651935;0
20220202180908787_SVAKOV-R12_met.fits;0.827712;26522.5;2.99365;0.170667
20220202180854280_SVAKOV-R12_snap.fits;1.2192;26509.3;0.921101;0
20220202180954355_SVAKOV-R12_snap.fits;0.850076;26522.5;0.954302;0
20220202181117640_SVAKOV-R12_met.fits;1.00749;26502;3.41312;0.170667
20220202181054430_SVAKOV-R12_snap.fits;1.10865;26512.2;0.790531;0
20220202181154504_SVAKOV-R12_snap.fits;0.976;26506.3;1.12713;0
20220202181337928_SVAKOV-R12_met.fits;1.08771;26496.1;4.28389;0.170667
20220202181254579_SVAKOV-R12_snap.fits;1.08507;26544.4;0.911202;0
20220202181354654_SVAKOV-R12_snap.fits;1.15269;26526.9;1.20379;0
20220202181459507_SVAKOV-R12_met.fits;0.883731;26491.7;1.917;0.170667
20220202181454728_SVAKOV-R12_snap.fits;0.970991;26535.6;0.753419;0
20220202181554803_SVAKOV-R12_snap.fits;0.954441;26491.7;2.08522;0
20220202181653342_SVAKOV-R12_met.fits;0.919338;26491.7;2.08522;0.170667
20220202181654878_SVAKOV-R12_snap.fits;1.13902;26480;0.807673;0
20220202181815944_SVAKOV-R12_met.fits;0.986779;26493.2;3.73805;0.170667
20220202181754952_SVAKOV-R12_snap.fits;1.0457;26532.7;1.07235;0
20220202181910387_SVAKOV-R12_met.fits;0.97358;26484.4;7.09205;0.341333
20220202181913288_SVAKOV-R12_met.fits;1.1048;26497.6;3.79173;0.341333
20220202181941790_SVAKOV-R12_met.fits;1.15101;26518.1;4.72668;0.341333
20220202181855027_SVAKOV-R12_snap.fits;1.07493;26452.1;0.809557;0
20220202181955102_SVAKOV-R12_snap.fits;0.867453;26499;1.10446;0
20220202182055688_SVAKOV-R12_met.fits;0.859034;26497.6;1.89625;0.170667
20220202182100467_SVAKOV-R12_met.fits;1.12328;26487.3;3.01216;0.341333
20220202182055176_SVAKOV-R12_snap.fits;0.946922;26490.2;1.23584;0
20220202182152350_SVAKOV-R12_met.fits;0.933525;26509.3;3.95221;0.341333
20220202182155251_SVAKOV-R12_snap.fits;0.908079;26449.2;1.00123;0
20220202182255326_SVAKOV-R12_snap.fits;1.07136;26537.1;1.25524;0
20220202182355400_SVAKOV-R12_snap.fits;1.02053;26494.6;0.841981;0
20220202182455475_SVAKOV-R12_snap.fits;0.968151;26449.2;0.989889;0
20220202182555550_SVAKOV-R12_snap.fits;0.969987;26493.2;0.819394;0
20220202182655624_SVAKOV-R12_snap.fits;0.932416;26510.7;0.983007;0
20220202182810206_SVAKOV-R12_met.fits;0.940525;26502;2.90217;0.341333
20220202182827102_SVAKOV-R12_met.fits;1.11043;26487.3;2.39049;0.341333
20220202182755699_SVAKOV-R12_snap.fits;0.818448;26496.1;0.982227;0
20220202182921032_SVAKOV-R12_met.fits;0.977753;26497.6;2.1352;0.170667
20220202182855774_SVAKOV-R12_snap.fits;0.880113;26459.5;0.880509;0
20220202182955848_SVAKOV-R12_snap.fits;0.84801;26482.9;1.03553;0
20220202183140638_SVAKOV-R12_met.fits;1.03956;26500.5;4.60505;0.512
20220202183055923_SVAKOV-R12_snap.fits;1.09596;26502;0.760268;0
20220202183156168_SVAKOV-R12_met.fits;1.16106;26493.2;20.3811;0.512
20220202183236446_SVAKOV-R12_met.fits;1.21765;26502;6.49777;0.512
20220202183155998_SVAKOV-R12_snap.fits;1.02286;26478.5;0.927723;0
20220202183256072_SVAKOV-R12_snap.fits;1.21712;26515.1;0.935082;0
20220202183452638_SVAKOV-R12_met.fits;0.857131;26497.6;3.40695;0.170667
20220202183356147_SVAKOV-R12_snap.fits;1.10402;26541.5;0.997402;0
20220202183456222_SVAKOV-R12_snap.fits;1.04795;26547.4;1.12834;0
20220202183605171_SVAKOV-R12_met.fits;1.13932;26494.6;5.33512;0.682667
20220202183556296_SVAKOV-R12_snap.fits;0.975636;26535.6;1.14906;0
20220202183744840_SVAKOV-R12_met.fits;1.13558;26507.8;15.9978;0.341333
20220202183656371_SVAKOV-R12_snap.fits;1.10177;26541.5;0.798688;0
20220202183756446_SVAKOV-R12_snap.fits;1.07127;26487.3;1.00453;0
20220202183856520_SVAKOV-R12_snap.fits;1.00644;26485.8;0.671027;0
20220202184009054_SVAKOV-R12_met.fits;0.981403;26472.7;2.13768;0.341333
20220202184021512_SVAKOV-R12_met.fits;1.02674;26487.3;2.23114;0.170667
20220202183956595_SVAKOV-R12_snap.fits;1.03784;26453.6;0.850602;0
20220202184056670_SVAKOV-R12_snap.fits;0.875684;26504.9;0.761971;0
20220202184228147_SVAKOV-R12_met.fits;1.18723;26502;3.27207;0.170667
20220202184156744_SVAKOV-R12_snap.fits;1.02876;26449.2;0.94823;0
20220202184323614_SVAKOV-R12_met.fits;1.04196;26458;2.74951;0.512
20220202184339656_SVAKOV-R12_met.fits;1.04179;26499;3.51661;0.341333
20220202184256819_SVAKOV-R12_snap.fits;1.03105;26469.7;0.873625;0
20220202184356894_SVAKOV-R12_snap.fits;1.07065;26450.7;1.00481;0
20220202184456968_SVAKOV-R12_snap.fits;1.10344;26471.2;0.794172;0
20220202184557043_SVAKOV-R12_snap.fits;0.881035;26541.5;0.910019;0
20220202184657118_SVAKOV-R12_snap.fits;1.03833;26474.1;0.675548;0
20220202184820574_SVAKOV-R12_met.fits;0.900079;26503.4;1.84849;0.170667
20220202184844296_SVAKOV-R12_met.fits;1.13648;26503.4;2.60873;0.170667
20220202184757192_SVAKOV-R12_snap.fits;0.888953;26449.2;0.664129;0
20220202184857267_SVAKOV-R12_snap.fits;0.93371;26515.1;0.812168;0
20220202184957342_SVAKOV-R12_snap.fits;0.856786;26502;1.06295;0
20220202185115166_SVAKOV-R12_met.fits;0.906871;26485.8;3.0086;0.170667
20220202185057416_SVAKOV-R12_snap.fits;1.06043;26452.1;0.893064;0
20220202185157491_SVAKOV-R12_snap.fits;1.03968;26509.3;0.917803;0
20220202185311560_SVAKOV-R12_met.fits;0.952271;26499;2.57989;0.341333
20220202185257566_SVAKOV-R12_snap.fits;1.08592;26481.4;0.885956;0
20220202185357640_SVAKOV-R12_snap.fits;1.03982;26534.2;0.910037;0
20220202185459763_SVAKOV-R12_met.fits;1.12008;26500.5;4.1039;0.341333
20220202185539870_SVAKOV-R12_met.fits;0.849876;26499;3.83205;0.853333
20220202185457715_SVAKOV-R12_snap.fits;1.00177;26465.3;1.22859;0
20220202185557790_SVAKOV-R12_snap.fits;1.0654;26510.7;0.765818;0
20220202185657864_SVAKOV-R12_snap.fits;0.992811;26456.5;1.12319;0
20220202185757939_SVAKOV-R12_snap.fits;0.977759;26547.4;1.03121;0
20220202185858014_SVAKOV-R12_snap.fits;0.974239;26465.3;0.903519;0
20220202185958088_SVAKOV-R12_snap.fits;0.935593;26466.8;0.779956;0
