# file name; noise; peak f.; mag.; duration
20220202025718515_SVAKOV-R12_met.fits;1.04651;26468.3;6.22462;0.341333
20220202025912862_SVAKOV-R12_met.fits;0.864843;26463.9;4.64537;0.341333
20220202025945971_SVAKOV-R12_met.fits;1.21296;26491.7;3.44428;0.170667
20220202030002526_SVAKOV-R12_met.fits;0.990046;26506.3;3.1625;0.341333
20220202030046558_SVAKOV-R12_snap.fits;1.09087;26531.2;0.996542;0
20220202030150558_SVAKOV-R12_met.fits;1.48826;26496.1;3.67919;0.170667
20220202030146632_SVAKOV-R12_snap.fits;1.01514;26510.7;1.0523;0
20220202030310600_SVAKOV-R12_met.fits;0.867878;26512.2;1.74047;0.170667
20220202030320840_SVAKOV-R12_met.fits;1.14242;26499;4.31992;2.048
20220202030246707_SVAKOV-R12_snap.fits;1.05854;26471.2;1.05288;0
20220202030429278_SVAKOV-R12_met.fits;1.31978;26472.7;5.97995;0.341333
20220202030346782_SVAKOV-R12_snap.fits;1.15551;26474.1;0.938928;0
20220202030446686_SVAKOV-R12_met.fits;0.953156;26510.7;2.12335;0.170667
20220202030533278_SVAKOV-R12_met.fits;1.21484;26500.5;14.0243;0.341333
20220202030540275_SVAKOV-R12_met.fits;1.19162;26460.9;3.01869;0.341333
20220202030446856_SVAKOV-R12_snap.fits;1.31937;26525.4;1.36032;0
20220202030546931_SVAKOV-R12_snap.fits;1.30137;26541.5;1.20745;0
20220202030726088_SVAKOV-R12_met.fits;1.3332;26484.4;2.69585;0.170667
20220202030647006_SVAKOV-R12_snap.fits;1.20371;26453.6;0.939207;0
20220202030809950_SVAKOV-R12_met.fits;1.33499;26453.6;5.67549;0.170667
20220202030747080_SVAKOV-R12_snap.fits;0.95623;26482.9;0.915059;0
20220202030906952_SVAKOV-R12_met.fits;1.12448;26499;4.39727;0.341333
20220202030924872_SVAKOV-R12_met.fits;1.24767;26478.5;3.19088;0.170667
20220202030847155_SVAKOV-R12_snap.fits;1.28255;26502;1.12388;0
20220202030947230_SVAKOV-R12_snap.fits;1.13749;26537.1;1.26853;0
20220202031056691_SVAKOV-R12_met.fits;1.01984;26471.2;2.04802;0.341333
20220202031109491_SVAKOV-R12_met.fits;1.25844;26503.4;2.56808;0.170667
20220202031119902_SVAKOV-R12_met.fits;1.08242;26482.9;2.81904;0.170667
20220202031125704_SVAKOV-R12_met.fits;1.03074;26502;4.96216;0.341333
20220202031047304_SVAKOV-R12_snap.fits;1.19471;26538.6;1.09529;0
20220202031217928_SVAKOV-R12_met.fits;1.16811;26510.7;3.37198;0.170667
20220202031147379_SVAKOV-R12_snap.fits;1.17708;26477.1;0.890271;0
20220202031247454_SVAKOV-R12_snap.fits;1.4071;26529.8;0.803631;0
20220202031347528_SVAKOV-R12_snap.fits;1.01795;26515.1;1.11397;0
20220202031447603_SVAKOV-R12_snap.fits;1.10863;26519.5;1.07097;0
20220202031633928_SVAKOV-R12_met.fits;1.29512;26477.1;10.5377;0.341333
20220202031638024_SVAKOV-R12_met.fits;1.10849;26462.4;3.00825;0.170667
20220202031641096_SVAKOV-R12_met.fits;1.13971;26465.3;2.81719;2.21867
20220202031547678_SVAKOV-R12_snap.fits;1.28911;26455.1;1.05482;0
20220202031647752_SVAKOV-R12_snap.fits;1.14013;26515.1;0.851851;0
20220202031747486_SVAKOV-R12_met.fits;1.27733;26502;14.3932;0.341333
20220202031747827_SVAKOV-R12_snap.fits;1.02316;26519.5;0.970661;0
20220202031856776_SVAKOV-R12_met.fits;1.15239;26537.1;4.31496;0.170667
20220202031922888_SVAKOV-R12_met.fits;1.04873;26512.2;2.17911;0.341333
20220202031847902_SVAKOV-R12_snap.fits;1.15574;26485.8;0.942162;0
20220202032023646_SVAKOV-R12_met.fits;1.16532;26500.5;2.56477;0.512
20220202031947976_SVAKOV-R12_snap.fits;1.16313;26499;1.05948;0
20220202032045320_SVAKOV-R12_met.fits;1.16452;26496.1;3.28773;0.170667
20220202032130376_SVAKOV-R12_met.fits;1.0362;26484.4;2.09925;0.170667
20220202032048051_SVAKOV-R12_snap.fits;1.08735;26506.3;0.98374;0
20220202032155635_SVAKOV-R12_met.fits;1.14852;26507.8;2.63814;0.341333
20220202032204510_SVAKOV-R12_met.fits;1.06582;26500.5;3.5807;0.170667
20220202032148126_SVAKOV-R12_snap.fits;1.36066;26459.5;1.15798;0
20220202032323358_SVAKOV-R12_met.fits;1.24215;26452.1;6.90385;0.170667
20220202032248200_SVAKOV-R12_snap.fits;1.35387;26488.8;1.00197;0
20220202032357320_SVAKOV-R12_met.fits;1.28767;26499;2.63249;0.170667
20220202032432307_SVAKOV-R12_met.fits;1.1852;26509.3;2.4074;0.170667
20220202032348275_SVAKOV-R12_snap.fits;1.27923;26484.4;1.0045;0
20220202032444936_SVAKOV-R12_met.fits;1.17524;26500.5;11.8878;0.341333
20220202032454152_SVAKOV-R12_met.fits;1.00878;26522.5;4.22292;0.341333
20220202032520435_SVAKOV-R12_met.fits;1.08693;26496.1;3.91989;0.170667
20220202032448350_SVAKOV-R12_snap.fits;1.15988;26453.6;1.07322;0
20220202032606003_SVAKOV-R12_met.fits;1.22098;26490.2;3.34934;0.512
20220202032611635_SVAKOV-R12_met.fits;1.0115;26494.6;2.67651;0.170667
20220202032644232_SVAKOV-R12_met.fits;1.18216;26477.1;2.93044;0.170667
20220202032548424_SVAKOV-R12_snap.fits;1.15112;26544.4;0.959168;0
20220202032648499_SVAKOV-R12_snap.fits;1.08638;26449.2;1.07353;0
20220202032748574_SVAKOV-R12_snap.fits;1.22824;26502;1.13138;0
20220202032914248_SVAKOV-R12_met.fits;1.40317;26493.2;2.92011;0.170667
20220202032918174_SVAKOV-R12_met.fits;0.991446;26493.2;9.31961;0.341333
20220202032934558_SVAKOV-R12_met.fits;1.35174;26496.1;2.90095;0.682667
20220202032848648_SVAKOV-R12_snap.fits;1.20549;26497.6;1.01339;0
20220202032956403_SVAKOV-R12_met.fits;1.12582;26507.8;2.39632;0.170667
20220202033010398_SVAKOV-R12_met.fits;1.21882;26487.3;2.45417;0.170667
20220202033031560_SVAKOV-R12_met.fits;1.16326;26463.9;5.45295;0.170667
20220202032948723_SVAKOV-R12_snap.fits;1.11454;26516.6;0.898473;0
20220202033105864_SVAKOV-R12_met.fits;1.07911;26472.7;2.81653;0.512
20220202033048798_SVAKOV-R12_snap.fits;1.05737;26522.5;1.10304;0
20220202033221128_SVAKOV-R12_met.fits;1.10836;26500.5;5.07984;0.341333
20220202033241608_SVAKOV-R12_met.fits;1.10409;26487.3;3.35698;0.682667
20220202033148872_SVAKOV-R12_snap.fits;1.21399;26500.5;0.85958;0
20220202033307891_SVAKOV-R12_met.fits;1.11162;26480;2.72006;0.341333
20220202033248947_SVAKOV-R12_snap.fits;1.20009;26462.4;0.953361;0
20220202033411891_SVAKOV-R12_met.fits;1.16219;26526.9;3.32621;0.170667
20220202033349022_SVAKOV-R12_snap.fits;1.18737;26512.2;0.918407;0
20220202033509576_SVAKOV-R12_met.fits;1.16327;26518.1;4.67041;0.341333
20220202033449096_SVAKOV-R12_snap.fits;1.13872;26482.9;0.836452;0
20220202033600094_SVAKOV-R12_met.fits;1.18255;26518.1;21.4655;0.682667
20220202033612723_SVAKOV-R12_met.fits;1.1545;26475.6;2.49858;0.170667
20220202033620403_SVAKOV-R12_met.fits;1.19503;26452.1;2.53339;0.170667
20220202033549171_SVAKOV-R12_snap.fits;0.896621;26540;1.01353;0
20220202033738227_SVAKOV-R12_met.fits;0.940611;26497.6;3.48845;0.341333
20220202033649246_SVAKOV-R12_snap.fits;1.20378;26513.7;1.07687;0
20220202033749320_SVAKOV-R12_snap.fits;1.21063;26519.5;0.899915;0
20220202033849395_SVAKOV-R12_snap.fits;1.02118;26481.4;0.85978;0
20220202033950152_SVAKOV-R12_met.fits;1.2414;26512.2;4.97153;0.341333
20220202034020872_SVAKOV-R12_met.fits;1.14932;26543;2.38845;0.341333
20220202033949470_SVAKOV-R12_snap.fits;1.34577;26500.5;1.38611;0
20220202034049544_SVAKOV-R12_snap.fits;1.34803;26493.2;1.06418;0
20220202034149619_SVAKOV-R12_snap.fits;1.2127;26540;0.855085;0
20220202034306078_SVAKOV-R12_met.fits;1.26579;26519.5;2.54517;0.170667
20220202034323315_SVAKOV-R12_met.fits;1.06065;26487.3;2.39527;0.170667
20220202034329288_SVAKOV-R12_met.fits;1.17154;26468.3;2.64893;0.341333
20220202034249694_SVAKOV-R12_snap.fits;1.14684;26450.7;1.22595;0
20220202034426974_SVAKOV-R12_met.fits;0.975971;26449.2;3.98077;0.170667
20220202034349768_SVAKOV-R12_snap.fits;1.205;26452.1;0.629137;0
20220202034530120_SVAKOV-R12_met.fits;1.15982;26466.8;3.86499;0.170667
20220202034449843_SVAKOV-R12_snap.fits;1.18296;26537.1;1.19276;0
20220202034629171_SVAKOV-R12_met.fits;1.16977;26499;7.2276;0.170667
20220202034549918_SVAKOV-R12_snap.fits;1.15377;26515.1;0.993479;0
20220202034652211_SVAKOV-R12_met.fits;1.15464;26477.1;2.5281;0.170667
20220202034716446_SVAKOV-R12_met.fits;1.04042;26450.7;4.98288;0.170667
20220202034649992_SVAKOV-R12_snap.fits;1.25349;26453.6;1.08323;0
20220202034753480_SVAKOV-R12_met.fits;1.06838;26512.2;2.4559;0.170667
20220202034803038_SVAKOV-R12_met.fits;1.26785;26469.7;2.90685;0.170667
20220202034841096_SVAKOV-R12_met.fits;1.14701;26502;2.82548;0.170667
20220202034750067_SVAKOV-R12_snap.fits;0.915324;26541.5;1.20746;0
20220202034914888_SVAKOV-R12_met.fits;1.26867;26480;13.0985;0.512
20220202034930419_SVAKOV-R12_met.fits;1.18609;26487.3;2.60127;0.170667
20220202034850142_SVAKOV-R12_snap.fits;1.08612;26468.3;0.983213;0
20220202035001822_SVAKOV-R12_met.fits;1.00158;26478.5;4.3567;0.170667
20220202035037491_SVAKOV-R12_met.fits;1.0379;26482.9;3.19648;0.170667
20220202034950216_SVAKOV-R12_snap.fits;1.17863;26455.1;1.21679;0
20220202035114184_SVAKOV-R12_met.fits;1.14676;26510.7;3.24976;0.170667
20220202035135518_SVAKOV-R12_met.fits;0.963569;26507.8;2.05705;0.170667
20220202035050291_SVAKOV-R12_snap.fits;1.13359;26458;1.29371;0
20220202035209480_SVAKOV-R12_met.fits;1.2068;26497.6;2.99546;0.341333
20220202035213064_SVAKOV-R12_met.fits;1.20151;26478.5;4.08232;0.170667
20220202035150366_SVAKOV-R12_snap.fits;1.28429;26515.1;1.74508;0
20220202035250440_SVAKOV-R12_snap.fits;1.0655;26497.6;1.14274;0
20220202035350515_SVAKOV-R12_snap.fits;1.06939;26506.3;0.879452;0
20220202035450590_SVAKOV-R12_snap.fits;1.01859;26540;0.955237;0
20220202035550664_SVAKOV-R12_snap.fits;0.987394;26480;0.745353;0
20220202035650739_SVAKOV-R12_snap.fits;1.30111;26496.1;0.960886;0
20220202035750814_SVAKOV-R12_snap.fits;1.39214;26544.4;1.14206;0
20220202035850888_SVAKOV-R12_snap.fits;1.24605;26538.6;0.980005;0
20220202035950963_SVAKOV-R12_snap.fits;1.34509;26534.2;1.07205;0
