# file name; noise; peak f.; mag.; duration
20220201235827507_SVAKOV-R12_met.fits;1.04605;26485.8;3.38404;0.341333
20220201235936798_SVAKOV-R12_met.fits;1.00581;26513.7;2.28328;0.512
20220202000019294_SVAKOV-R12_met.fits;1.0454;26487.3;2.31083;0.170667
20220202000033118_SVAKOV-R12_snap.fits;1.07725;26513.7;0.776844;0
20220202000159475_SVAKOV-R12_met.fits;1.18116;26471.2;3.46996;2.21867
20220202000223539_SVAKOV-R12_met.fits;0.987078;26503.4;4.16157;0.341333
20220202000226270_SVAKOV-R12_met.fits;1.13198;26452.1;2.56712;0.170667
20220202000133192_SVAKOV-R12_snap.fits;1.12314;26490.2;1.20928;0
20220202000233267_SVAKOV-R12_snap.fits;1.1149;26521;1.19341;0
20220202000404915_SVAKOV-R12_met.fits;1.02479;26496.1;3.1273;0.682667
20220202000333342_SVAKOV-R12_snap.fits;0.967524;26485.8;0.830333;0
20220202000433416_SVAKOV-R12_snap.fits;1.05294;26465.3;0.851867;0
20220202000603187_SVAKOV-R12_met.fits;1.07352;26480;3.40066;0.341333
20220202000605576_SVAKOV-R12_met.fits;0.956141;26493.2;2.07507;0.512
20220202000533491_SVAKOV-R12_snap.fits;1.06259;26529.8;0.794996;0
20220202000657459_SVAKOV-R12_met.fits;1.02663;26488.8;5.55409;0.341333
20220202000716232_SVAKOV-R12_met.fits;1.06458;26531.2;3.72179;0.853333
20220202000721864_SVAKOV-R12_met.fits;1.10777;26516.6;2.83978;0.170667
20220202000633566_SVAKOV-R12_snap.fits;1.13481;26538.6;0.836517;0
20220202000733640_SVAKOV-R12_snap.fits;0.94899;26494.6;0.662276;0
20220202000900339_SVAKOV-R12_met.fits;1.08881;26522.5;2.42075;0.170667
20220202000908019_SVAKOV-R12_met.fits;1.08291;26487.3;2.83172;0.170667
20220202000833715_SVAKOV-R12_snap.fits;1.05302;26526.9;0.813491;0
20220202001020894_SVAKOV-R12_met.fits;1.25096;26488.8;9.50441;0.512
20220202000933790_SVAKOV-R12_snap.fits;1.08553;26496.1;1.01477;0
20220202001033864_SVAKOV-R12_snap.fits;1.12644;26516.6;0.948945;0
20220202001133939_SVAKOV-R12_snap.fits;1.1563;26507.8;0.937505;0
20220202001241864_SVAKOV-R12_met.fits;0.964696;26506.3;4.14652;0.341333
20220202001234014_SVAKOV-R12_snap.fits;1.141;26507.8;1.00901;0
20220202001333064_SVAKOV-R12_met.fits;0.98102;26512.2;1.97128;0.170667
20220202001334088_SVAKOV-R12_snap.fits;1.2211;26459.5;0.972707;0
20220202001510856_SVAKOV-R12_met.fits;1.06065;26535.6;2.44373;0.170667
20220202001434163_SVAKOV-R12_snap.fits;1.17877;26504.9;0.978203;0
20220202001534238_SVAKOV-R12_snap.fits;1.20368;26513.7;1.48431;0
20220202001632264_SVAKOV-R12_met.fits;1.10023;26513.7;2.33043;0.170667
20220202001634312_SVAKOV-R12_snap.fits;1.03843;26487.3;3.73943;0
20220202001732680_SVAKOV-R12_met.fits;1.05401;26487.3;5.15072;0.341333
20220202001734387_SVAKOV-R12_snap.fits;1.32597;26482.9;0.820987;0
20220202001856478_SVAKOV-R12_met.fits;1.11539;26504.9;2.30329;0.170667
20220202001834462_SVAKOV-R12_snap.fits;1.11483;26462.4;1.28462;0
20220202001934536_SVAKOV-R12_snap.fits;0.997255;26513.7;0.700219;0
20220202002041267_SVAKOV-R12_met.fits;0.973472;26468.3;1.98144;0.170667
20220202002046387_SVAKOV-R12_met.fits;0.944486;26507.8;4.0766;1.70667
20220202002121032_SVAKOV-R12_met.fits;1.07764;26485.8;4.89299;0.170667
20220202002125640_SVAKOV-R12_met.fits;1.21818;26503.4;2.67971;0.170667
20220202002034611_SVAKOV-R12_snap.fits;1.10719;26521;0.813227;0
20220202002134686_SVAKOV-R12_snap.fits;1.12616;26516.6;0.967133;0
20220202002258995_SVAKOV-R12_met.fits;1.00563;26522.5;5.03111;0.512
20220202002234760_SVAKOV-R12_snap.fits;1.07925;26513.7;0.952277;0
20220202002339955_SVAKOV-R12_met.fits;1.13275;26521;2.38777;0.341333
20220202002342174_SVAKOV-R12_met.fits;1.07768;26494.6;2.66087;0.170667
20220202002347635_SVAKOV-R12_met.fits;1.11502;26469.7;2.82078;0.341333
20220202002405043_SVAKOV-R12_met.fits;0.880461;26518.1;1.84773;0.341333
20220202002334835_SVAKOV-R12_snap.fits;1.02707;26510.7;0.8769;0
20220202002512115_SVAKOV-R12_met.fits;1.06197;26475.6;2.15196;0.341333
20220202002434910_SVAKOV-R12_snap.fits;1.11825;26525.4;0.8137;0
20220202002615262_SVAKOV-R12_met.fits;1.19238;26513.7;3.378;0.341333
20220202002534984_SVAKOV-R12_snap.fits;1.09702;26532.7;1.04652;0
20220202002635059_SVAKOV-R12_snap.fits;1.12571;26466.8;1.06724;0
20220202002808926_SVAKOV-R12_met.fits;0.843819;26507.8;2.29015;0.170667
20220202002812680_SVAKOV-R12_met.fits;1.08254;26512.2;2.60851;0.170667
20220202002735134_SVAKOV-R12_snap.fits;1.03156;26475.6;1.01482;0
20220202002907294_SVAKOV-R12_met.fits;1.01071;26487.3;3.54515;2.048
20220202002835208_SVAKOV-R12_snap.fits;1.10818;26534.2;1.01325;0
20220202002939208_SVAKOV-R12_met.fits;1.14001;26504.9;2.50365;0.170667
20220202002954398_SVAKOV-R12_met.fits;1.06095;26472.7;4.14259;0.170667
20220202002935283_SVAKOV-R12_snap.fits;1.28895;26493.2;0.812532;0
20220202003059080_SVAKOV-R12_met.fits;0.947241;26485.8;3.65039;0.170667
20220202003101470_SVAKOV-R12_met.fits;0.996445;26482.9;2.3151;0.341333
20220202003117342_SVAKOV-R12_met.fits;0.979136;26466.8;2.4885;0.170667
20220202003035358_SVAKOV-R12_snap.fits;0.788849;26480;0.82918;0
20220202003203251_SVAKOV-R12_met.fits;1.22028;26507.8;8.24878;2.21867
20220202003228680_SVAKOV-R12_met.fits;0.903358;26512.2;3.72656;0.512
20220202003135432_SVAKOV-R12_snap.fits;1.06159;26460.9;1.03332;0
20220202003235507_SVAKOV-R12_snap.fits;1.1798;26453.6;1.08749;0
20220202003412958_SVAKOV-R12_met.fits;0.959113;26469.7;4.91867;0.341333
20220202003335582_SVAKOV-R12_snap.fits;0.947264;26541.5;1.24266;0
20220202003441630_SVAKOV-R12_met.fits;1.10906;26509.3;3.76745;0.512
20220202003448456_SVAKOV-R12_met.fits;1.1372;26502;2.87395;0.170667
20220202003453064_SVAKOV-R12_met.fits;0.874738;26534.2;1.78741;0.170667
20220202003457672_SVAKOV-R12_met.fits;1.13344;26526.9;4.20286;0.341333
20220202003435656_SVAKOV-R12_snap.fits;1.12602;26500.5;0.943324;0
20220202003535731_SVAKOV-R12_snap.fits;1.11258;26490.2;0.927563;0
20220202003635806_SVAKOV-R12_snap.fits;1.03214;26456.5;1.26467;0
20220202003735880_SVAKOV-R12_snap.fits;1.1266;26528.3;0.977164;0
20220202003918451_SVAKOV-R12_met.fits;1.09755;26516.6;3.54419;0.341333
20220202003835955_SVAKOV-R12_snap.fits;1.20184;26541.5;0.823572;0
20220202003936030_SVAKOV-R12_snap.fits;1.19432;26449.2;1.12159;0
20220202004033715_SVAKOV-R12_met.fits;1.13475;26506.3;2.32354;0.170667
20220202004132083_SVAKOV-R12_met.fits;1.05761;26496.1;7.4733;0.512
20220202004036104_SVAKOV-R12_snap.fits;1.09278;26510.7;0.987573;0
20220202004136179_SVAKOV-R12_snap.fits;1.15552;26449.2;0.904403;0
20220202004252467_SVAKOV-R12_met.fits;1.06891;26487.3;3.03503;0.170667
20220202004257416_SVAKOV-R12_met.fits;1.20174;26485.8;8.09622;0.341333
20220202004236254_SVAKOV-R12_snap.fits;1.12813;26481.4;0.988153;0
20220202004346739_SVAKOV-R12_met.fits;1.13683;26480;2.5286;0.170667
20220202004401758_SVAKOV-R12_met.fits;1.06637;26510.7;3.03619;0.341333
20220202004336328_SVAKOV-R12_snap.fits;1.1115;26537.1;0.86917;0
20220202004434355_SVAKOV-R12_met.fits;1.16391;26475.6;2.50105;0.170667
20220202004506782_SVAKOV-R12_met.fits;1.19959;26515.1;2.98499;0.170667
20220202004516851_SVAKOV-R12_met.fits;1.16429;26488.8;2.74013;0.170667
20220202004436403_SVAKOV-R12_snap.fits;1.16235;26449.2;1.06695;0
20220202004632968_SVAKOV-R12_met.fits;1.20996;26465.3;3.37361;0.341333
20220202004536478_SVAKOV-R12_snap.fits;1.12426;26493.2;0.710147;0
20220202004705907_SVAKOV-R12_met.fits;1.17881;26465.3;2.53452;0.170667
20220202004636552_SVAKOV-R12_snap.fits;1.10418;26468.3;0.912345;0
20220202004736627_SVAKOV-R12_snap.fits;0.968308;26491.7;0.94865;0
20220202004852062_SVAKOV-R12_met.fits;1.28339;26500.5;8.48602;0.341333
20220202004916638_SVAKOV-R12_met.fits;1.19443;26491.7;3.08812;0.341333
20220202004836702_SVAKOV-R12_snap.fits;1.23834;26497.6;0.76873;0
20220202004940190_SVAKOV-R12_met.fits;1.13119;26458;2.84655;1.024
20220202005006131_SVAKOV-R12_met.fits;0.941847;26502;1.89611;0.170667
20220202005008862_SVAKOV-R12_met.fits;1.05306;26502;3.96415;0.341333
20220202005018760_SVAKOV-R12_met.fits;1.06682;26484.4;2.83846;0.170667
20220202004936776_SVAKOV-R12_snap.fits;1.08364;26513.7;1.15272;0
20220202005036851_SVAKOV-R12_snap.fits;1.26039;26484.4;0.750361;0
20220202005208499_SVAKOV-R12_met.fits;1.12852;26509.3;2.40663;0.170667
20220202005136926_SVAKOV-R12_snap.fits;0.992294;26499;0.881941;0
20220202005237000_SVAKOV-R12_snap.fits;1.0701;26485.8;0.939416;0
20220202005423838_SVAKOV-R12_met.fits;0.85129;26449.2;2.37352;0.170667
20220202005431176_SVAKOV-R12_met.fits;1.20878;26494.6;2.56566;2.21867
20220202005337075_SVAKOV-R12_snap.fits;0.925529;26490.2;0.889406;0
20220202005503432_SVAKOV-R12_met.fits;0.983059;26481.4;5.95201;0.341333
20220202005521523_SVAKOV-R12_met.fits;1.00546;26519.5;2.22486;0.170667
20220202005437150_SVAKOV-R12_snap.fits;1.04565;26462.4;0.861425;0
20220202005554462_SVAKOV-R12_met.fits;0.886946;26455.1;1.99216;0.170667
20220202005537224_SVAKOV-R12_snap.fits;0.949273;26506.3;0.869961;0
20220202005637299_SVAKOV-R12_snap.fits;1.24734;26453.6;0.864305;0
20220202005737374_SVAKOV-R12_snap.fits;1.10711;26469.7;1.29832;0
20220202005837448_SVAKOV-R12_snap.fits;0.969222;26477.1;0.963754;0
20220202005937523_SVAKOV-R12_snap.fits;1.11578;26477.1;1.01214;0
