# file name; noise; peak f.; mag.; duration
20220202035751155_SVAKOV-R12_met.fits;1.09092;26452.1;2.33747;0.170667
20220202035801054_SVAKOV-R12_met.fits;1.18696;26516.6;2.69396;0.170667
20220202035922120_SVAKOV-R12_met.fits;1.02029;26478.5;25.7684;0.341333
20220202035929288_SVAKOV-R12_met.fits;1.22296;26494.6;3.08054;0.170667
20220202040051208_SVAKOV-R12_met.fits;1.17852;26463.9;2.94293;0.341333
20220202040051038_SVAKOV-R12_snap.fits;1.3541;26449.2;0.973112;0
20220202040203400_SVAKOV-R12_met.fits;1.31253;26484.4;9.29362;0.341333
20220202040205790_SVAKOV-R12_met.fits;1.13535;26472.7;2.72415;0.512
20220202040151112_SVAKOV-R12_snap.fits;1.0711;26453.6;1.08603;0
20220202040309960_SVAKOV-R12_met.fits;1.23013;26465.3;2.56053;0.341333
20220202040251187_SVAKOV-R12_snap.fits;1.20754;26453.6;1.01136;0
20220202040352456_SVAKOV-R12_met.fits;1.00296;26480;2.97488;0.170667
20220202040351262_SVAKOV-R12_snap.fits;1.11344;26502;0.976565;0
20220202040526835_SVAKOV-R12_met.fits;1.24135;26477.1;6.0436;0.341333
20220202040531784_SVAKOV-R12_met.fits;1.29307;26503.4;3.3532;0.170667
20220202040538440_SVAKOV-R12_met.fits;1.10459;26522.5;2.71127;0.341333
20220202040451336_SVAKOV-R12_snap.fits;1.21709;26535.6;0.968629;0
20220202040624179_SVAKOV-R12_met.fits;1.04759;26494.6;4.13654;0.170667
20220202040635614_SVAKOV-R12_met.fits;1.11569;26493.2;2.24667;0.170667
20220202040551411_SVAKOV-R12_snap.fits;1.06134;26453.6;1.11979;0
20220202040724766_SVAKOV-R12_met.fits;1.02142;26528.3;3.56513;0.170667
20220202040651486_SVAKOV-R12_snap.fits;1.00818;26453.6;1.18011;0
20220202040751560_SVAKOV-R12_snap.fits;1.16325;26503.4;1.19987;0
20220202040901022_SVAKOV-R12_met.fits;1.04671;26512.2;2.42857;0.170667
20220202040851635_SVAKOV-R12_snap.fits;1.25126;26522.5;1.00043;0
20220202041019870_SVAKOV-R12_met.fits;1.25204;26491.7;2.62988;0.170667
20220202040951710_SVAKOV-R12_snap.fits;1.02878;26503.4;0.783628;0
20220202041103902_SVAKOV-R12_met.fits;1.34407;26491.7;6.13061;0.341333
20220202041112094_SVAKOV-R12_met.fits;1.09498;26544.4;5.75197;0.170667
20220202041145032_SVAKOV-R12_met.fits;1.06278;26485.8;4.9883;0.170667
20220202041051784_SVAKOV-R12_snap.fits;1.18547;26453.6;0.969042;0
20220202041151859_SVAKOV-R12_snap.fits;1.11581;26482.9;1.22304;0
20220202041251934_SVAKOV-R12_snap.fits;1.28606;26491.7;1.21078;0
20220202041400200_SVAKOV-R12_met.fits;1.09804;26497.6;2.82675;0.170667
20220202041421875_SVAKOV-R12_met.fits;1.28082;26472.7;2.82846;0.170667
20220202041352008_SVAKOV-R12_snap.fits;1.07728;26513.7;0.797702;0
20220202041452083_SVAKOV-R12_snap.fits;1.09686;26463.9;1.04824;0
20220202041626803_SVAKOV-R12_met.fits;1.17756;26504.9;5.72862;0.512
20220202041639432_SVAKOV-R12_met.fits;1.08616;26499;3.16884;0.341333
20220202041552158_SVAKOV-R12_snap.fits;1.46008;26545.9;1.19315;0
20220202041652232_SVAKOV-R12_snap.fits;1.02336;26507.8;1.2175;0
20220202041823880_SVAKOV-R12_met.fits;1.26183;26484.4;7.63969;0.853333
20220202041752307_SVAKOV-R12_snap.fits;1.0399;26471.2;0.963683;0
20220202041902622_SVAKOV-R12_met.fits;1.1228;26474.1;3.90731;1.024
20220202041852382_SVAKOV-R12_snap.fits;1.10382;26493.2;0.973124;0
20220202041956894_SVAKOV-R12_met.fits;1.26073;26481.4;4.8751;0.341333
20220202041952456_SVAKOV-R12_snap.fits;1.30906;26468.3;0.976724;0
20220202042123080_SVAKOV-R12_met.fits;1.24247;26507.8;2.91165;1.536
20220202042052531_SVAKOV-R12_snap.fits;1.07358;26531.2;1.03185;0
20220202042215134_SVAKOV-R12_met.fits;1.32142;26512.2;3.15986;0.170667
20220202042152606_SVAKOV-R12_snap.fits;1.30266;26547.4;1.01799;0
20220202042258483_SVAKOV-R12_met.fits;1.15244;26499;3.27354;0.341333
20220202042308894_SVAKOV-R12_met.fits;1.08319;26510.7;3.05456;0.170667
20220202042252680_SVAKOV-R12_snap.fits;1.2309;26488.8;1.51553;0
20220202042354803_SVAKOV-R12_met.fits;1.00652;26472.7;3.03494;0.170667
20220202042414430_SVAKOV-R12_met.fits;1.25319;26509.3;3.90373;0.341333
20220202042429278_SVAKOV-R12_met.fits;1.14686;26532.7;2.6106;0.341333
20220202042352755_SVAKOV-R12_snap.fits;1.07978;26521;1.11933;0
20220202042452830_SVAKOV-R12_snap.fits;1.41184;26493.2;1.19715;0
20220202042552904_SVAKOV-R12_snap.fits;1.3664;26504.9;0.943698;0
20220202042733768_SVAKOV-R12_met.fits;1.24949;26493.2;6.49217;0.170667
20220202042745544_SVAKOV-R12_met.fits;1.09557;26490.2;2.3501;0.170667
20220202042652979_SVAKOV-R12_snap.fits;1.1183;26488.8;1.6944;0
20220202042823603_SVAKOV-R12_met.fits;1.30999;26500.5;2.76985;0.170667
20220202042753054_SVAKOV-R12_snap.fits;1.15703;26535.6;0.907969;0
20220202042901150_SVAKOV-R12_met.fits;1.25904;26525.4;2.81872;0.512
20220202042943816_SVAKOV-R12_met.fits;1.19389;26488.8;2.59934;0.170667
20220202042853128_SVAKOV-R12_snap.fits;1.28762;26453.6;1.05299;0
20220202042953203_SVAKOV-R12_snap.fits;1.31996;26503.4;1.01466;0
20220202043053278_SVAKOV-R12_snap.fits;1.11202;26523.9;0.985106;0
20220202043153352_SVAKOV-R12_snap.fits;1.04436;26484.4;1.17257;0
20220202043313395_SVAKOV-R12_met.fits;1.02113;26450.7;5.27717;0.341333
20220202043253427_SVAKOV-R12_snap.fits;1.08611;26540;1.13215;0
20220202043414152_SVAKOV-R12_met.fits;1.08444;26504.9;10.0038;0.341333
20220202043353502_SVAKOV-R12_snap.fits;1.11556;26488.8;0.878712;0
20220202043456136_SVAKOV-R12_met.fits;1.08173;26487.3;3.60317;0.341333
20220202043529928_SVAKOV-R12_met.fits;1.25424;26525.4;2.87896;0.170667
20220202043453576_SVAKOV-R12_snap.fits;1.27184;26472.7;1.11052;0
20220202043553651_SVAKOV-R12_snap.fits;1.41258;26547.4;1.16045;0
20220202043702600_SVAKOV-R12_met.fits;1.15407;26523.9;2.65271;0.512
20220202043708232_SVAKOV-R12_met.fits;1.06491;26543;4.23944;0.170667
20220202043653726_SVAKOV-R12_snap.fits;1.00078;26509.3;1.34537;0
20220202043753800_SVAKOV-R12_snap.fits;1.33926;26455.1;1.03854;0
20220202043938760_SVAKOV-R12_met.fits;1.2457;26490.2;10.7097;0.341333
20220202043853875_SVAKOV-R12_snap.fits;1.38341;26459.5;1.09334;0
20220202043953950_SVAKOV-R12_snap.fits;1.07484;26499;1.5302;0
20220202044141299_SVAKOV-R12_met.fits;0.842537;26499;1.70622;0.170667
20220202044144542_SVAKOV-R12_met.fits;0.991913;26509.3;2.78675;0.170667
20220202044054024_SVAKOV-R12_snap.fits;1.26074;26482.9;1.14397;0
20220202044218846_SVAKOV-R12_met.fits;1.14248;26519.5;2.63795;0.170667
20220202044154099_SVAKOV-R12_snap.fits;1.18339;26497.6;1.92997;0
20220202044349982_SVAKOV-R12_met.fits;1.11072;26513.7;2.31273;0.170667
20220202044254174_SVAKOV-R12_snap.fits;1.07077;26512.2;0.80925;0
20220202044353736_SVAKOV-R12_met.fits;1.14839;26519.5;3.05698;0.170667
20220202044429064_SVAKOV-R12_met.fits;0.968767;26497.6;12.9348;0.682667
20220202044354248_SVAKOV-R12_snap.fits;1.19201;26519.5;0.92719;0
20220202044549448_SVAKOV-R12_met.fits;1.4179;26525.4;2.92974;0.170667
20220202044454323_SVAKOV-R12_snap.fits;1.1998;26475.6;0.855118;0
20220202044618632_SVAKOV-R12_met.fits;1.1476;26515.1;2.42278;0.341333
20220202044632115_SVAKOV-R12_met.fits;1.10991;26499;2.63672;1.024
20220202044554398_SVAKOV-R12_snap.fits;1.11724;26516.6;1.07459;0
20220202044657886_SVAKOV-R12_met.fits;1.03971;26490.2;7.37024;0.341333
20220202044733384_SVAKOV-R12_met.fits;1.04229;26537.1;3.35231;0.341333
20220202044654472_SVAKOV-R12_snap.fits;0.998578;26460.9;0.965964;0
20220202044819806_SVAKOV-R12_met.fits;1.02431;26519.5;3.38815;0.682667
20220202044823390_SVAKOV-R12_met.fits;0.918146;26507.8;3.21393;0.341333
20220202044837896_SVAKOV-R12_met.fits;1.19259;26494.6;2.75537;0.341333
20220202044754547_SVAKOV-R12_snap.fits;1.22215;26452.1;0.879821;0
20220202044933875_SVAKOV-R12_met.fits;1.26195;26500.5;6.32936;0.341333
20220202044854622_SVAKOV-R12_snap.fits;1.29355;26488.8;0.83837;0
20220202045010739_SVAKOV-R12_met.fits;1.05592;26523.9;3.19266;0.170667
20220202044954696_SVAKOV-R12_snap.fits;1.1461;26474.1;0.857234;0
20220202045054771_SVAKOV-R12_snap.fits;1.25892;26529.8;1.08358;0
20220202045154846_SVAKOV-R12_snap.fits;1.26613;26504.9;0.811505;0
20220202045305672_SVAKOV-R12_met.fits;1.00451;26466.8;5.03156;0.341333
20220202045349363_SVAKOV-R12_met.fits;1.13522;26493.2;3.08049;0.170667
20220202045254920_SVAKOV-R12_snap.fits;1.17594;26523.9;1.10164;0
20220202045354995_SVAKOV-R12_snap.fits;1.23937;26463.9;0.736739;0
20220202045452680_SVAKOV-R12_met.fits;1.07756;26512.2;3.05447;0.170667
20220202045537736_SVAKOV-R12_met.fits;1.1971;26512.2;2.50324;0.170667
20220202045541662_SVAKOV-R12_met.fits;0.913189;26485.8;1.93024;0.170667
20220202045455070_SVAKOV-R12_snap.fits;0.993858;26474.1;1.04694;0
20220202045555144_SVAKOV-R12_snap.fits;1.1216;26521;0.755374;0
20220202045655219_SVAKOV-R12_snap.fits;1.28346;26471.2;1.20933;0
20220202045755294_SVAKOV-R12_snap.fits;1.14692;26523.9;0.704152;0
20220202045855368_SVAKOV-R12_snap.fits;1.00959;26469.7;1.13748;0
20220202045955443_SVAKOV-R12_snap.fits;1.26515;26482.9;0.941561;0
