# file name; noise; peak f.; mag.; duration
20220202005723891_SVAKOV-R12_met.fits;0.970942;26478.5;2.46372;0.170667
20220202005813043_SVAKOV-R12_met.fits;1.04303;26513.7;3.71695;0.341333
20220202010001587_SVAKOV-R12_met.fits;1.0377;26469.7;2.31767;0.170667
20220202010030088_SVAKOV-R12_met.fits;0.929811;26506.3;3.96766;0.170667
20220202010033160_SVAKOV-R12_met.fits;0.821339;26493.2;1.99888;0.170667
20220202010037598_SVAKOV-R12_snap.fits;0.93964;26534.2;0.714492;0
20220202010137672_SVAKOV-R12_snap.fits;0.97192;26537.1;0.922925;0
20220202010237747_SVAKOV-R12_snap.fits;1.24788;26543;0.924917;0
20220202010337822_SVAKOV-R12_snap.fits;1.201;26482.9;1.09873;0
20220202010457352_SVAKOV-R12_met.fits;1.18073;26487.3;2.67554;0.512
20220202010532851_SVAKOV-R12_met.fits;1.01879;26465.3;5.46076;0.682667
20220202010437896_SVAKOV-R12_snap.fits;1.22933;26468.3;1.37952;0
20220202010537971_SVAKOV-R12_snap.fits;1.2121;26456.5;0.974271;0
20220202010711155_SVAKOV-R12_met.fits;1.0339;26525.4;14.2529;1.70667
20220202010722931_SVAKOV-R12_met.fits;1.17527;26510.7;2.97477;0.341333
20220202010638046_SVAKOV-R12_snap.fits;1.12857;26543;1.09857;0
20220202010752286_SVAKOV-R12_met.fits;1.20741;26475.6;3.13637;0.341333
20220202010738120_SVAKOV-R12_snap.fits;1.1927;26466.8;1.10167;0
20220202010835635_SVAKOV-R12_met.fits;1.19966;26465.3;22.8707;0.512
20220202010849971_SVAKOV-R12_met.fits;1.18385;26469.7;2.9113;0.170667
20220202010916083_SVAKOV-R12_met.fits;1.34763;26509.3;3.30921;0.341333
20220202010931102_SVAKOV-R12_met.fits;1.13828;26509.3;3.90041;0.170667
20220202010838195_SVAKOV-R12_snap.fits;1.34657;26453.6;1.30588;0
20220202010955336_SVAKOV-R12_met.fits;1.05546;26482.9;2.50116;0.170667
20220202011005918_SVAKOV-R12_met.fits;1.05229;26466.8;2.32962;0.170667
20220202010938270_SVAKOV-R12_snap.fits;1.21011;26544.4;0.976345;0
20220202011038344_SVAKOV-R12_snap.fits;1.0819;26488.8;1.01649;0
20220202011200435_SVAKOV-R12_met.fits;0.950859;26521;3.84819;0.170667
20220202011138419_SVAKOV-R12_snap.fits;1.17335;26537.1;1.41445;0
20220202011236446_SVAKOV-R12_met.fits;1.17642;26529.8;5.00048;0.512
20220202011238494_SVAKOV-R12_snap.fits;0.983629;26521;1.27894;0
20220202011338568_SVAKOV-R12_snap.fits;1.12427;26482.9;0.955366;0
20220202011456904_SVAKOV-R12_met.fits;1.22698;26468.3;37.617;0.512
20220202011511070_SVAKOV-R12_met.fits;1.24986;26507.8;4.08872;0.170667
20220202011438643_SVAKOV-R12_snap.fits;1.18328;26466.8;1.02893;0
20220202011535987_SVAKOV-R12_met.fits;1.08136;26521;3.07741;0.170667
20220202011624627_SVAKOV-R12_met.fits;0.947261;26534.2;9.98858;0.341333
20220202011538718_SVAKOV-R12_snap.fits;1.0778;26528.3;1.42464;0
20220202011657736_SVAKOV-R12_met.fits;1.08905;26504.9;19.2093;0.341333
20220202011719582_SVAKOV-R12_met.fits;1.17973;26510.7;6.92128;0.341333
20220202011638792_SVAKOV-R12_snap.fits;1.21403;26535.6;1.10943;0
20220202011751326_SVAKOV-R12_met.fits;1.14737;26503.4;4.64758;0.341333
20220202011821363_SVAKOV-R12_met.fits;1.15829;26513.7;5.12314;0.170667
20220202011738867_SVAKOV-R12_snap.fits;1.28649;26468.3;1.10341;0
20220202011844403_SVAKOV-R12_met.fits;1.29312;26449.2;4.09797;0.170667
20220202011915635_SVAKOV-R12_met.fits;1.1529;26504.9;3.05419;0.341333
20220202011925704_SVAKOV-R12_met.fits;1.33419;26491.7;2.71701;1.024
20220202011932702_SVAKOV-R12_met.fits;1.31913;26475.6;7.282;0.341333
20220202011838942_SVAKOV-R12_snap.fits;1.04847;26544.4;1.00218;0
20220202012020488_SVAKOV-R12_met.fits;1.20109;26450.7;2.74808;0.170667
20220202011939016_SVAKOV-R12_snap.fits;1.01594;26466.8;0.936097;0
20220202012038579_SVAKOV-R12_met.fits;1.02429;26506.3;4.42872;0.170667
20220202012049160_SVAKOV-R12_met.fits;1.0365;26534.2;2.13311;0.170667
20220202012112542_SVAKOV-R12_met.fits;1.4217;26504.9;2.95987;0.170667
20220202012119880_SVAKOV-R12_met.fits;1.17307;26525.4;3.29019;0.170667
20220202012039091_SVAKOV-R12_snap.fits;1.11877;26504.9;0.963307;0
20220202012139166_SVAKOV-R12_snap.fits;1.06539;26455.1;0.893714;0
20220202012316446_SVAKOV-R12_met.fits;1.30101;26547.4;4.04162;0.170667
20220202012239240_SVAKOV-R12_snap.fits;1.40924;26515.1;0.833943;0
20220202012340510_SVAKOV-R12_met.fits;0.98769;26523.9;2.61391;0.170667
20220202012427784_SVAKOV-R12_met.fits;1.66109;26453.6;56.5722;0.512
20220202012339315_SVAKOV-R12_snap.fits;0.89554;26500.5;1.16808;0
20220202012506184_SVAKOV-R12_met.fits;1.25793;26515.1;5.11115;0.512
20220202012533491_SVAKOV-R12_met.fits;1.16367;26469.7;14.4444;0.341333
20220202012439390_SVAKOV-R12_snap.fits;1.1229;26506.3;1.27;0
20220202012632371_SVAKOV-R12_met.fits;1.23078;26474.1;3.7248;0.170667
20220202012539464_SVAKOV-R12_snap.fits;1.22275;26504.9;1.74064;0
20220202012656947_SVAKOV-R12_met.fits;1.22596;26497.6;4.2413;4.096
20220202012703432_SVAKOV-R12_met.fits;1.19264;26499;3.7399;0.512
20220202012639539_SVAKOV-R12_snap.fits;1.15636;26538.6;1.20284;0
20220202012736883_SVAKOV-R12_met.fits;1.1033;26482.9;3.88667;0.170667
20220202012822110_SVAKOV-R12_met.fits;1.00109;26450.7;2.53529;0.341333
20220202012739614_SVAKOV-R12_snap.fits;1.15519;26499;0.870884;0
20220202012836275_SVAKOV-R12_met.fits;1.31058;26456.5;3.06163;0.170667
20220202012902216_SVAKOV-R12_met.fits;1.05917;26456.5;15.9718;0.341333
20220202012933448_SVAKOV-R12_met.fits;1.19983;26472.7;11.0375;0.341333
20220202012839688_SVAKOV-R12_snap.fits;1.22797;26462.4;0.941237;0
20220202013005534_SVAKOV-R12_met.fits;1.00744;26510.7;2.17014;0.170667
20220202012939763_SVAKOV-R12_snap.fits;0.946356;26466.8;1.04788;0
20220202013039838_SVAKOV-R12_snap.fits;1.024;26463.9;0.851966;0
20220202013227187_SVAKOV-R12_met.fits;1.14852;26496.1;4.42193;0.170667
20220202013139912_SVAKOV-R12_snap.fits;1.07407;26458;0.984397;0
20220202013334942_SVAKOV-R12_met.fits;1.37403;26466.8;2.77242;0.170667
20220202013239987_SVAKOV-R12_snap.fits;1.02602;26460.9;0.760513;0
20220202013340062_SVAKOV-R12_snap.fits;1.17973;26474.1;0.938788;0
20220202013514782_SVAKOV-R12_met.fits;1.02104;26503.4;2.45727;0.170667
20220202013440136_SVAKOV-R12_snap.fits;1.242;26491.7;1.18954;0
20220202013540211_SVAKOV-R12_snap.fits;1.28847;26543;1.07266;0
20220202013637555_SVAKOV-R12_met.fits;0.995054;26529.8;2.71798;0.170667
20220202013643870_SVAKOV-R12_met.fits;1.21795;26500.5;2.85291;0.170667
20220202013640286_SVAKOV-R12_snap.fits;1.24603;26460.9;0.992125;0
20220202013809374_SVAKOV-R12_met.fits;1.19159;26512.2;10.4525;0.341333
20220202013819443_SVAKOV-R12_met.fits;1.16007;26497.6;5.17277;0.341333
20220202013740360_SVAKOV-R12_snap.fits;1.05979;26491.7;1.03468;0
20220202013927027_SVAKOV-R12_met.fits;1.37887;26519.5;3.06811;0.341333
20220202013840435_SVAKOV-R12_snap.fits;1.14225;26465.3;1.21412;0
20220202013940339_SVAKOV-R12_met.fits;1.32982;26474.1;2.7712;0.170667
20220202014002696_SVAKOV-R12_met.fits;1.23306;26449.2;3.12412;0.170667
20220202013940510_SVAKOV-R12_snap.fits;1.20511;26477.1;0.852422;0
20220202014040072_SVAKOV-R12_met.fits;1.18918;26466.8;5.25694;0.512
20220202014040584_SVAKOV-R12_snap.fits;1.33268;26469.7;0.95311;0
20220202014208819_SVAKOV-R12_met.fits;1.19577;26499;3.5166;5.80267
20220202014140659_SVAKOV-R12_snap.fits;0.944343;26544.4;1.19466;0
20220202014240734_SVAKOV-R12_snap.fits;1.153;26509.3;1.10186;0
20220202014340808_SVAKOV-R12_snap.fits;1.27534;26491.7;0.894252;0
20220202014506483_SVAKOV-R12_met.fits;0.945017;26494.6;7.82306;0.341333
20220202014531400_SVAKOV-R12_met.fits;1.30037;26455.1;3.48344;0.170667
20220202014440883_SVAKOV-R12_snap.fits;1.12053;26500.5;0.989649;0
20220202014545736_SVAKOV-R12_met.fits;1.16014;26449.2;5.20952;0.170667
20220202014540958_SVAKOV-R12_snap.fits;1.22474;26463.9;1.00095;0
20220202014717043_SVAKOV-R12_met.fits;1.18094;26493.2;2.92168;0.170667
20220202014732062_SVAKOV-R12_met.fits;1.22309;26450.7;7.42485;0.341333
20220202014641032_SVAKOV-R12_snap.fits;1.33955;26465.3;1.02372;0
20220202014741107_SVAKOV-R12_snap.fits;1.17338;26506.3;1.06718;0
20220202014841182_SVAKOV-R12_snap.fits;1.19604;26545.9;0.951265;0
20220202015006003_SVAKOV-R12_met.fits;1.046;26507.8;7.7424;0.341333
20220202015035528_SVAKOV-R12_met.fits;1.11417;26475.6;2.81534;0.170667
20220202014941256_SVAKOV-R12_snap.fits;1.15355;26522.5;1.11362;0
20220202015101299_SVAKOV-R12_met.fits;1.10101;26462.4;2.54593;0.170667
20220202015041331_SVAKOV-R12_snap.fits;1.11404;26531.2;0.837446;0
20220202015141406_SVAKOV-R12_snap.fits;1.17863;26490.2;0.875473;0
20220202015247454_SVAKOV-R12_met.fits;1.09491;26512.2;2.44093;0.512
20220202015241480_SVAKOV-R12_snap.fits;1.03334;26496.1;1.32509;0
20220202015343091_SVAKOV-R12_met.fits;1.00998;26531.2;5.07715;0.341333
20220202015341555_SVAKOV-R12_snap.fits;1.15009;26481.4;0.919783;0
20220202015523272_SVAKOV-R12_met.fits;1.09464;26482.9;2.73969;0.170667
20220202015529075_SVAKOV-R12_met.fits;1.14829;26507.8;5.77696;0.341333
20220202015441630_SVAKOV-R12_snap.fits;1.24092;26487.3;1.21377;0
20220202015547166_SVAKOV-R12_met.fits;1.12868;26507.8;4.13023;0.341333
20220202015604915_SVAKOV-R12_met.fits;1.29236;26507.8;3.40263;0.341333
20220202015608499_SVAKOV-R12_met.fits;1.15146;26458;2.54426;0.341333
20220202015614814_SVAKOV-R12_met.fits;1.47069;26500.5;3.38332;0.341333
20220202015541704_SVAKOV-R12_snap.fits;1.08223;26491.7;1.34316;0
20220202015641779_SVAKOV-R12_snap.fits;1.10918;26462.4;1.18674;0
20220202015741854_SVAKOV-R12_snap.fits;1.34376;26449.2;1.21273;0
20220202015841928_SVAKOV-R12_snap.fits;1.18583;26493.2;1.07253;0
20220202015942003_SVAKOV-R12_snap.fits;1.10263;26509.3;1.55263;0
