# file name; noise; peak f.; mag.; duration
20220219090000858_HFN-R2_snap.fits;11.8346;26493.2;9.846;0
20220219090100933_HFN-R2_snap.fits;10.1369;26494.6;8.92632;0
20220219090226437_HFN-R2_met.fits;11.1608;26506.3;30.5005;0.170667
20220219090201008_HFN-R2_snap.fits;9.82723;26525.4;9.88569;0
20220219090301082_HFN-R2_snap.fits;10.8815;26482.9;10.6823;0
20220219090401157_HFN-R2_snap.fits;12.0834;26516.6;8.83184;0
20220219090501232_HFN-R2_snap.fits;12.4056;26531.2;7.67488;0
20220219090625200_HFN-R2_met.fits;10.2304;26480;51.4018;0.170667
20220219090601306_HFN-R2_snap.fits;9.76003;26494.6;9.00682;0
20220219090735685_HFN-R2_met.fits;12.3141;26526.9;29.7517;0.170667
20220219090701381_HFN-R2_snap.fits;11.6848;26507.8;11.8315;0
20220219090816645_HFN-R2_met.fits;12.4731;26535.6;27.8345;0.341333
20220219090854192_HFN-R2_met.fits;11.7909;26523.9;27.2027;0.170667
20220219090801456_HFN-R2_snap.fits;12.7353;26519.5;9.46873;0
20220219090901530_HFN-R2_snap.fits;11.7938;26494.6;11.822;0
20220219091001605_HFN-R2_snap.fits;10.4979;26449.2;9.77863;0
20220219091105776_HFN-R2_met.fits;9.19258;26506.3;20.8432;0.170667
20220219091101680_HFN-R2_snap.fits;9.54151;26466.8;12.8228;0
20220219091209434_HFN-R2_met.fits;11.3562;26472.7;41.2335;0.341333
20220219091218309_HFN-R2_met.fits;12.997;26496.1;32.1009;0.170667
20220219091201754_HFN-R2_snap.fits;9.31394;26523.9;10.8801;0
20220219091304048_HFN-R2_met.fits;12.3617;26510.7;31.9008;0.341333
20220219091310192_HFN-R2_met.fits;10.5244;26497.6;44.588;1.36533
20220219091301829_HFN-R2_snap.fits;11.1392;26532.7;9.45047;0
20220219091401904_HFN-R2_snap.fits;10.3091;26482.9;7.50162;0
20220219091501978_HFN-R2_snap.fits;11.0611;26543;8.42024;0
20220219091603077_HFN-R2_met.fits;10.3284;26497.6;24.8026;0.170667
20220219091646426_HFN-R2_met.fits;9.79605;26503.4;20.6644;0.853333
20220219091602053_HFN-R2_snap.fits;10.0225;26543;10.2484;0
20220219091702128_HFN-R2_snap.fits;10.0501;26459.5;7.37333;0
20220219091802202_HFN-R2_snap.fits;10.2232;26475.6;7.94394;0
20220219091909786_HFN-R2_met.fits;9.25419;26494.6;19.3683;0.170667
20220219091902277_HFN-R2_snap.fits;10.6159;26465.3;8.15472;0
20220219092002352_HFN-R2_snap.fits;13.2254;26482.9;10.0939;0
20220219092102426_HFN-R2_snap.fits;10.6257;26500.5;9.68981;0
20220219092202501_HFN-R2_snap.fits;12.19;26466.8;8.93264;0
20220219092302576_HFN-R2_snap.fits;10.1494;26471.2;9.78342;0
20220219092441392_HFN-R2_met.fits;7.99325;26499;24.0093;0.341333
20220219092402650_HFN-R2_snap.fits;10.7081;26500.5;9.75334;0
20220219092508186_HFN-R2_met.fits;12.0876;26512.2;52.3491;0.341333
20220219092502725_HFN-R2_snap.fits;12.5199;26468.3;9.45089;0
20220219092602800_HFN-R2_snap.fits;11.4276;26499;10.7354;0
20220219092731888_HFN-R2_met.fits;9.35382;26482.9;21.7064;0.341333
20220219092745882_HFN-R2_met.fits;10.5107;26529.8;33.0192;0.512
20220219092702874_HFN-R2_snap.fits;10.9169;26538.6;9.90395;0
20220219092813530_HFN-R2_met.fits;10.6474;26499;35.0622;0.341333
20220219092802949_HFN-R2_snap.fits;9.52849;26545.9;9.44331;0
20220219092903024_HFN-R2_snap.fits;9.56049;26463.9;8.38214;0
20220219093003098_HFN-R2_snap.fits;11.3822;26515.1;7.41848;0
20220219093103173_HFN-R2_snap.fits;11.0062;26528.3;10.7143;0
20220219093203248_HFN-R2_snap.fits;11.7454;26455.1;9.80791;0
20220219093340186_HFN-R2_met.fits;10.3747;26515.1;31.5105;0.341333
20220219093303322_HFN-R2_snap.fits;10.5062;26500.5;8.64567;0
20220219093403397_HFN-R2_snap.fits;13.0763;26510.7;9.89703;0
20220219093503472_HFN-R2_snap.fits;10.2109;26512.2;7.86065;0
20220219093603546_HFN-R2_snap.fits;12.6165;26497.6;7.9324;0
20220219093703621_HFN-R2_snap.fits;11.5238;26460.9;7.21525;0
20220219093803696_HFN-R2_snap.fits;12.3569;26528.3;10.3076;0
20220219093903770_HFN-R2_snap.fits;10.667;26453.6;10.8167;0
20220219094044634_HFN-R2_met.fits;11.9916;26526.9;48.245;0.341333
20220219094003845_HFN-R2_snap.fits;10.3258;26500.5;9.6866;0
20220219094128154_HFN-R2_met.fits;12.3664;26490.2;55.5381;0.341333
20220219094130885_HFN-R2_met.fits;9.29137;26535.6;22.8521;0.170667
20220219094103920_HFN-R2_snap.fits;9.36063;26502;11.612;0
20220219094203994_HFN-R2_snap.fits;13.6431;26480;8.01975;0
20220219094315333_HFN-R2_met.fits;12.6238;26516.6;59.8189;0.341333
20220219094304069_HFN-R2_snap.fits;9.64188;26484.4;10.9719;0
20220219094404144_HFN-R2_snap.fits;11.1894;26521;13.1934;0
20220219094519749_HFN-R2_met.fits;11.356;26519.5;37.6272;0.170667
20220219094526917_HFN-R2_met.fits;11.1684;26504.9;24.6848;0.170667
20220219094504218_HFN-R2_snap.fits;11.109;26504.9;10.5283;0
20220219094649520_HFN-R2_met.fits;11.5913;26500.5;23.3116;0.170667
20220219094604293_HFN-R2_snap.fits;10.5846;26545.9;10.0357;0
20220219094704368_HFN-R2_snap.fits;12.176;26456.5;12.9788;0
20220219094814512_HFN-R2_met.fits;9.84434;26523.9;24.8733;0.170667
20220219094804442_HFN-R2_snap.fits;12.8176;26526.9;8.94746;0
20220219094923973_HFN-R2_met.fits;9.84363;26523.9;26.2794;0.170667
20220219094904517_HFN-R2_snap.fits;9.56672;26480;11.6623;0
20220219095004592_HFN-R2_snap.fits;11.9684;26455.1;7.8756;0
20220219095104666_HFN-R2_snap.fits;12.1248;26465.3;11.7029;0
20220219095204741_HFN-R2_snap.fits;10.6263;26456.5;10.9218;0
20220219095304816_HFN-R2_snap.fits;10.4374;26471.2;8.0653;0
20220219095404890_HFN-R2_snap.fits;11.901;26531.2;8.83764;0
20220219095504965_HFN-R2_snap.fits;14.2404;26528.3;11.3539;0
20220219095605040_HFN-R2_snap.fits;10.4642;26532.7;8.03513;0
20220219095705114_HFN-R2_snap.fits;10.5914;26544.4;10.7138;0
20220219095902362_HFN-R2_met.fits;10.0408;26519.5;110.616;0.341333
20220219095805189_HFN-R2_snap.fits;11.0662;26458;7.57159;0
20220219095905264_HFN-R2_snap.fits;11.3767;26526.9;10.9921;0
