#timestamp,LO_Frequency,Hit,StdDev 
1645239615.6,286047002.1,N
1645239635.4,286047002.5,N
1645239655.3,286047001.4,N
1645239675.1,286047001.3,N
1645239695.8,286047001.8,N
1645239715.7,286047004.3,N
1645239735.5,286047001.3,N
1645239755.4,286047004.3,N
1645239775.2,286047002.4,N
1645239795.0,286047001.9,N
1645239795.9,286047001.9,N
1645239815.8,286047002.5,N
1645239835.6,286047002.5,N
1645239855.4,286046999.7,N
1645239875.3,286047004.4,N
1645239895.1,286047003.9,N
1645239915.9,286047001.7,N
1645239935.7,286046999.9,N
1645239955.5,286047002.8,N
1645239975.4,286047002.4,N
1645239995.2,286046999.9,N
1645240015.0,286046998.9,N
1645240016.0,286046998.9,N
1645240035.8,286047001.1,N
1645240055.6,286047002.1,N
1645240075.5,286047000.0,N
1645240095.3,286047004.0,N
1645240115.1,286047003.2,N
1645240135.9,286047005.8,Y
1645240155.7,286047003.8,P
1645240175.6,286047004.3,P
1645240195.4,286047001.9,N
1645240215.2,286047005.5,Y
1645240235.1,286046999.4,P
1645240236.0,286046999.4,N
1645240255.8,286046998.2,N
1645240275.7,286047002.0,N
1645240295.5,286046999.7,N
1645240315.3,286047000.2,N
1645240335.2,286047002.7,N
1645240355.0,286047000.5,N
1645240355.9,286047000.5,N
1645240375.8,286047002.8,N
1645240395.6,286047000.7,N
1645240415.4,286046998.4,N
1645240435.3,286047001.1,N
1645240455.1,286047002.7,N
1645240475.8,286046999.8,N
1645240495.7,286047000.4,N
1645240515.5,286046998.8,N
1645240535.4,286046997.1,N
1645240555.2,286046996.8,N
1645240575.0,286046999.3,N
1645240575.9,286046999.3,N
1645240595.8,286047000.4,N
1645240615.6,286046998.4,N
1645240635.5,286682702.5,Y
1645240655.3,286046996.9,P
1645240675.1,286047000.9,N
1645240695.9,286047002.1,N
1645240715.7,286047002.0,N
1645240735.5,286047002.6,N
1645240755.4,286047000.7,N
1645240775.2,286047002.1,N
1645240795.1,286047001.0,N
1645240796.0,286047001.0,N
1645240815.8,286046999.2,N
1645240835.6,286046999.2,N
1645240855.5,286046996.9,N
1645240875.3,286046999.0,N
1645240895.2,286046997.0,N
1645240915.9,286046997.2,N
1645240935.7,286046997.4,N
1645240955.6,286046997.8,N
1645240975.4,286046997.8,N
1645240995.2,286046998.4,N
1645241015.1,286042134.1,Y
1645241016.0,286046998.2,P
1645241035.8,286047004.4,P
1645241055.7,286047002.3,N
1645241075.5,286047000.0,N
1645241095.3,286046999.0,N
1645241115.2,286046996.8,N
1645241135.0,286046999.3,N
1645241135.9,286046999.3,N
1645241155.8,286046999.7,N
1645241175.6,286047000.2,N
1645241195.4,286047000.5,N
1645241215.3,286046998.5,N
1645241235.1,286047000.0,N
1645241255.8,286046999.5,N
1645241275.7,286047000.0,N
1645241295.5,286046999.0,N
1645241315.4,286047001.2,N
1645241335.2,286047002.5,N
1645241355.0,286047002.8,N
1645241355.9,286047002.8,N
1645241375.8,286047004.4,N
1645241395.6,286047005.1,N
1645241415.4,286047007.2,Y
1645241435.3,286047005.1,P
1645241455.1,286047007.4,P
1645241475.9,286047005.8,N
1645241495.7,286047005.2,N
1645241515.5,286047003.5,N
1645241535.4,286047004.1,N
1645241555.2,286047001.9,N
1645241575.0,286047003.9,N
1645241575.9,286047003.9,N
1645241595.8,286047002.3,N
1645241615.6,286047000.5,N
1645241635.5,286046999.8,N
1645241655.3,286047001.9,N
1645241675.1,286046998.8,N
1645241695.9,286047002.8,N
1645241715.7,286046998.6,N
1645241735.5,286046997.0,N
1645241755.4,286046996.5,N
1645241775.2,286046998.8,N
1645241795.1,286046999.0,N
1645241796.0,286046999.0,N
1645241815.8,286042236.9,Y
1645241835.6,286046999.4,P
1645241855.5,286046997.5,N
1645241875.3,286047000.2,N
1645241895.1,286047002.4,N
1645241915.9,286047000.2,N
1645241935.7,286046998.6,N
1645241955.6,286046999.8,N
1645241975.4,286047001.6,N
1645241995.2,286047002.3,N
1645242015.1,286046999.8,N
1645242016.0,286046999.8,N
1645242035.8,286046999.9,N
1645242055.6,286047001.0,N
1645242075.5,286047000.6,N
1645242095.3,286046998.7,N
1645242115.2,286047000.3,N
1645242135.9,286047000.6,N
1645242155.7,286046996.9,N
1645242175.6,286046996.5,N
1645242195.4,286046998.6,N
1645242245.3,286047001.1,E
1645242255.2,286046996.5,N
1645242275.0,286046997.4,P
1645242275.9,286046997.4,P
1645242295.8,286046995.4,Y
1645242315.6,286047001.2,P
1645242335.5,286046998.3,N
1645242355.3,286046997.1,N
1645242375.1,286046998.6,N
1645242395.9,286046999.4,N
1645242415.7,286047002.8,N
1645242435.5,286046998.1,N
1645242455.4,286046999.3,N
1645242475.2,286046997.8,N
1645242495.1,286046997.8,N
1645242496.0,286046997.8,N
1645242515.8,286046999.7,N
1645242535.6,286047000.3,N
1645242555.5,286047002.3,N
1645242575.3,286047001.5,N
1645242595.1,286047000.7,N
1645242615.9,286046999.9,N
1645242635.7,286046999.8,N
1645242655.6,286046998.2,N
1645242675.4,286047001.1,N
1645242695.2,286047000.3,N
1645242715.1,286047002.8,N
1645242716.0,286047002.8,N
1645242735.8,286047002.7,N
1645242755.7,286047000.6,N
1645242775.5,286047000.9,N
1645242795.3,286046998.2,N
1645242815.2,286047002.1,N
1645242835.9,286047003.2,N
1645242855.7,286047001.8,N
1645242875.6,286047002.5,N
1645242895.4,286047004.3,N
1645242915.2,286047002.3,N
1645242935.1,286047000.7,N
1645242936.0,286047000.7,N
1645242955.8,286046998.4,N
1645242975.7,286046998.5,N
1645242995.5,286047001.8,N
1645243015.3,286047003.9,N
1645243035.2,286047001.5,N
1645243055.0,286047001.9,N
1645243055.9,286047001.9,N
1645243075.8,286047004.2,N
1645243095.6,286047004.0,N
1645243115.4,286047004.2,N
1645243135.3,286047001.7,N
1645243155.1,286047002.5,N
1645243175.8,286047002.8,N
1645243195.7,286047000.4,N
