# file name; noise; peak f.; mag.; duration
20190523120043078_FLZ-R0_met.fits;12.3435;26460.9;42.6723;0.341333
20190523120011334_FLZ-R0_snap.fits;9.94826;26537.1;10.1849;0
20190523120111409_FLZ-R0_snap.fits;12.2816;26481.4;9.13451;0
20190523120211483_FLZ-R0_snap.fits;13.3186;26475.6;11.6418;0
20190523120402758_FLZ-R0_met.fits;9.30568;26480;67.7493;0.341333
20190523120311558_FLZ-R0_snap.fits;10.8636;26488.8;7.03899;0
20190523120419483_FLZ-R0_met.fits;10.6514;26503.4;25.2683;0.170667
20190523120411633_FLZ-R0_snap.fits;13.3954;26503.4;9.34397;0
20190523120513243_FLZ-R0_met.fits;11.6864;26474.1;36.7983;0.341333
20190523120511707_FLZ-R0_snap.fits;9.39645;26497.6;10.8416;0
20190523120657179_FLZ-R0_met.fits;10.0787;26488.8;35.9969;0.170667
20190523120611782_FLZ-R0_snap.fits;12.1978;26509.3;8.48201;0
20190523120711857_FLZ-R0_snap.fits;10.5635;26534.2;7.62865;0
20190523120811931_FLZ-R0_snap.fits;9.06582;26468.3;9.67414;0
20190523120912006_FLZ-R0_snap.fits;12.7396;26543;8.64048;0
20190523121012081_FLZ-R0_snap.fits;9.888;26465.3;8.94594;0
20190523121112155_FLZ-R0_snap.fits;9.48905;26532.7;7.75975;0
20190523121212230_FLZ-R0_snap.fits;11.9663;26463.9;12.8655;0
20190523121312305_FLZ-R0_snap.fits;10.5873;26462.4;8.2155;0
20190523121412379_FLZ-R0_snap.fits;9.77696;26459.5;8.41215;0
20190523121512454_FLZ-R0_snap.fits;9.99244;26481.4;8.74813;0
20190523121612529_FLZ-R0_snap.fits;10.1242;26544.4;13.7846;0
20190523121712603_FLZ-R0_snap.fits;9.96264;26541.5;8.59268;0
20190523121845617_FLZ-R0_met.fits;10.9878;26487.3;24.189;0.170667
20190523121812678_FLZ-R0_snap.fits;11.2718;26468.3;9.3187;0
20190523122006342_FLZ-R0_met.fits;9.50083;26487.3;25.4359;0.170667
20190523121912753_FLZ-R0_snap.fits;10.5546;26474.1;7.62773;0
20190523122049350_FLZ-R0_met.fits;12.149;26487.3;28.1372;0.170667
20190523122012827_FLZ-R0_snap.fits;11.8685;26452.1;10.7527;0
20190523122112902_FLZ-R0_snap.fits;13.6327;26506.3;9.58104;0
20190523122212977_FLZ-R0_snap.fits;12.0539;26450.7;10.9512;0
20190523122313051_FLZ-R0_snap.fits;12.0067;26531.2;11.9863;0
20190523122413126_FLZ-R0_snap.fits;11.2429;26504.9;11.3665;0
20190523122513201_FLZ-R0_snap.fits;12.6935;26459.5;13.4071;0
20190523122613275_FLZ-R0_snap.fits;10.7583;26493.2;8.69126;0
20190523122713350_FLZ-R0_snap.fits;10.346;26450.7;12.2834;0
20190523122819569_FLZ-R0_met.fits;9.24191;26500.5;21.9998;0.170667
20190523122813425_FLZ-R0_snap.fits;11.0876;26529.8;10.9569;0
20190523123004529_FLZ-R0_met.fits;9.56396;26449.2;28.5031;0.170667
20190523122913499_FLZ-R0_snap.fits;10.513;26510.7;7.47748;0
20190523123013574_FLZ-R0_snap.fits;11.5434;26516.6;9.20001;0
20190523123113649_FLZ-R0_snap.fits;11.4353;26525.4;9.84975;0
20190523123236934_FLZ-R0_met.fits;11.2406;26523.9;23.2697;0.170667
20190523123213723_FLZ-R0_snap.fits;10.4349;26547.4;10.913;0
20190523123313798_FLZ-R0_snap.fits;10.0691;26503.4;7.77878;0
20190523123413873_FLZ-R0_snap.fits;13.8725;26531.2;12.1502;0
20190523123513947_FLZ-R0_snap.fits;10.3719;26506.3;10.0371;0
20190523123614022_FLZ-R0_snap.fits;10.7843;26541.5;8.87081;0
20190523123714097_FLZ-R0_snap.fits;10.6384;26515.1;8.90364;0
20190523123814171_FLZ-R0_snap.fits;11.4817;26465.3;8.22366;0
20190523123914246_FLZ-R0_snap.fits;9.97386;26534.2;10.6558;0
20190523124014321_FLZ-R0_snap.fits;10.2479;26526.9;10.5443;0
20190523124114395_FLZ-R0_snap.fits;9.11459;26512.2;10.7998;0
20190523124214470_FLZ-R0_snap.fits;10.4894;26502;8.67987;0
20190523124314545_FLZ-R0_snap.fits;10.4308;26499;8.99188;0
20190523124414619_FLZ-R0_snap.fits;8.61611;26500.5;9.30965;0
20190523124514694_FLZ-R0_snap.fits;9.77682;26504.9;9.19655;0
20190523124621595_FLZ-R0_met.fits;8.71356;26482.9;24.7731;0.170667
20190523124634907_FLZ-R0_met.fits;10.5211;26485.8;36.3027;0.341333
20190523124644635_FLZ-R0_met.fits;8.17844;26502;17.0787;0.170667
20190523124614769_FLZ-R0_snap.fits;7.70937;26534.2;7.72;0
20190523124714843_FLZ-R0_snap.fits;9.16196;26490.2;9.78769;0
20190523124836934_FLZ-R0_met.fits;10.7843;26456.5;65.9981;0.341333
20190523124904411_FLZ-R0_met.fits;8.96715;26500.5;17.979;0.170667
20190523124814918_FLZ-R0_snap.fits;10.244;26463.9;8.73213;0
20190523124914993_FLZ-R0_snap.fits;13.6539;26499;9.01848;0
20190523125017457_FLZ-R0_met.fits;11.0186;26494.6;23.5415;0.170667
20190523125015067_FLZ-R0_snap.fits;10.7044;26502;10.3055;0
20190523125115142_FLZ-R0_snap.fits;12.3661;26458;10.6141;0
20190523125300102_FLZ-R0_met.fits;9.07093;26499;19.406;0.512
20190523125215217_FLZ-R0_snap.fits;8.93851;26465.3;9.58233;0
20190523125315291_FLZ-R0_snap.fits;10.0914;26465.3;8.89126;0
20190523125415366_FLZ-R0_snap.fits;10.9582;26535.6;9.58998;0
20190523125559643_FLZ-R0_met.fits;9.6206;26494.6;21.8111;0.170667
20190523125515441_FLZ-R0_snap.fits;9.96637;26475.6;9.0121;0
20190523125613126_FLZ-R0_met.fits;10.3209;26485.8;23.5371;0.341333
20190523125615515_FLZ-R0_snap.fits;10.7818;26506.3;10.7619;0
20190523125715590_FLZ-R0_snap.fits;10.4307;26538.6;9.88735;0
20190523125815665_FLZ-R0_snap.fits;10.2683;26493.2;7.59795;0
20190523125921201_FLZ-R0_met.fits;11.051;26516.6;26.9876;0.170667
20190523125915739_FLZ-R0_snap.fits;8.64098;26469.7;9.47455;0
