# file name; noise; peak f.; mag.; duration
20190523175951622_FLZ-R0_met.fits;8.26537;26484.4;71.227;0.341333
20190523180038214_FLZ-R0_snap.fits;11.2474;26466.8;8.56317;0
20190523180138289_FLZ-R0_snap.fits;10.9487;26480;10.0476;0
20190523180238363_FLZ-R0_snap.fits;8.2664;26459.5;8.55202;0
20190523180342363_FLZ-R0_met.fits;9.39559;26484.4;19.4653;0.170667
20190523180338438_FLZ-R0_snap.fits;10.0801;26453.6;8.52978;0
20190523180438513_FLZ-R0_snap.fits;9.68445;26515.1;8.70934;0
20190523180538587_FLZ-R0_snap.fits;9.9361;26532.7;12.0376;0
20190523180638662_FLZ-R0_snap.fits;7.92119;26510.7;7.9101;0
20190523180738737_FLZ-R0_snap.fits;9.30503;26513.7;9.18457;0
20190523180847174_FLZ-R0_met.fits;9.56167;26494.6;25.6974;0.170667
20190523180838811_FLZ-R0_snap.fits;9.30257;26534.2;7.97159;0
20190523180938886_FLZ-R0_snap.fits;8.26146;26487.3;8.65804;0
20190523181038961_FLZ-R0_snap.fits;9.07529;26490.2;8.27427;0
20190523181139035_FLZ-R0_snap.fits;9.5367;26544.4;7.32004;0
20190523181239110_FLZ-R0_snap.fits;9.25429;26462.4;7.58158;0
20190523181339185_FLZ-R0_snap.fits;9.60845;26500.5;7.62509;0
20190523181439259_FLZ-R0_snap.fits;8.2149;26449.2;7.47472;0
20190523181539334_FLZ-R0_snap.fits;9.02258;26452.1;8.69936;0
20190523181639409_FLZ-R0_snap.fits;8.33734;26452.1;8.14515;0
20190523181739483_FLZ-R0_snap.fits;10.5518;26452.1;8.01505;0
20190523181839558_FLZ-R0_snap.fits;9.42435;26471.2;9.04315;0
20190523181939633_FLZ-R0_snap.fits;7.97054;26449.2;7.98873;0
20190523182039707_FLZ-R0_snap.fits;10.4547;26510.7;7.85739;0
20190523182139782_FLZ-R0_snap.fits;9.26833;26521;7.58715;0
20190523182239857_FLZ-R0_snap.fits;8.69036;26500.5;8.04916;0
20190523182339931_FLZ-R0_snap.fits;8.90947;26480;6.77735;0
20190523182440006_FLZ-R0_snap.fits;9.75786;26471.2;7.65276;0
20190523182601585_FLZ-R0_met.fits;9.94388;26494.6;21.664;0.170667
20190523182540081_FLZ-R0_snap.fits;9.01961;26478.5;10.3073;0
20190523182640155_FLZ-R0_snap.fits;9.72947;26519.5;9.68859;0
20190523182740230_FLZ-R0_snap.fits;10.1119;26471.2;9.90451;0
20190523182840305_FLZ-R0_snap.fits;11.1087;26512.2;8.2271;0
20190523182940379_FLZ-R0_snap.fits;9.64922;26535.6;7.63662;0
20190523183040454_FLZ-R0_snap.fits;9.51298;26529.8;10.496;0
20190523183140529_FLZ-R0_snap.fits;9.9874;26452.1;11.6151;0
20190523183240603_FLZ-R0_snap.fits;9.59807;26547.4;10.7402;0
20190523183415323_FLZ-R0_met.fits;9.0912;26482.9;19.4343;0.170667
20190523183340678_FLZ-R0_snap.fits;10.8949;26534.2;10.0954;0
20190523183440753_FLZ-R0_snap.fits;9.95682;26540;9.55707;0
20190523183607110_FLZ-R0_met.fits;10.2787;26484.4;25.3701;0.341333
20190523183540827_FLZ-R0_snap.fits;10.4973;26522.5;9.4398;0
20190523183640902_FLZ-R0_snap.fits;9.5099;26487.3;9.74166;0
20190523183740977_FLZ-R0_snap.fits;10.0853;26516.6;8.70445;0
20190523183841051_FLZ-R0_snap.fits;10.8902;26506.3;9.92487;0
20190523183941126_FLZ-R0_snap.fits;10.2783;26523.9;7.80644;0
20190523184041201_FLZ-R0_snap.fits;8.0828;26543;9.38026;0
20190523184141275_FLZ-R0_snap.fits;9.9849;26506.3;9.67481;0
20190523184241350_FLZ-R0_snap.fits;9.71945;26466.8;10.1711;0
20190523184341425_FLZ-R0_snap.fits;9.96025;26468.3;10.0479;0
20190523184441499_FLZ-R0_snap.fits;8.92056;26528.3;7.53561;0
20190523184541574_FLZ-R0_snap.fits;10.8766;26463.9;7.21458;0
20190523184641649_FLZ-R0_snap.fits;10.6471;26482.9;9.48406;0
20190523184741723_FLZ-R0_snap.fits;9.90901;26475.6;8.31661;0
20190523184917126_FLZ-R0_met.fits;8.50369;26494.6;20.5446;0.170667
20190523184841798_FLZ-R0_snap.fits;10.1406;26481.4;9.59798;0
20190523184941873_FLZ-R0_snap.fits;9.46051;26468.3;7.94104;0
20190523185041947_FLZ-R0_snap.fits;11.6312;26523.9;9.9903;0
20190523185142022_FLZ-R0_snap.fits;9.99031;26528.3;12.0304;0
20190523185242097_FLZ-R0_snap.fits;10.3612;26497.6;8.18632;0
20190523185342171_FLZ-R0_snap.fits;9.30239;26460.9;11.1782;0
20190523185442246_FLZ-R0_snap.fits;10.6326;26519.5;10.9756;0
20190523185542321_FLZ-R0_snap.fits;7.8122;26544.4;8.30009;0
20190523185642395_FLZ-R0_snap.fits;9.16254;26502;9.68013;0
20190523185816091_FLZ-R0_met.fits;9.67619;26494.6;28.2149;0.341333
20190523185742470_FLZ-R0_snap.fits;10.027;26468.3;8.17904;0
20190523185842545_FLZ-R0_snap.fits;9.93922;26469.7;8.98019;0
20190523185942619_FLZ-R0_snap.fits;9.42785;26499;8.81937;0
