# file name; noise; peak f.; mag.; duration
20190523100002374_FLZ-R0_snap.fits;14.7608;26540;11.4326;0
20190523100102449_FLZ-R0_snap.fits;12.358;26547.4;9.36417;0
20190523100202523_FLZ-R0_snap.fits;10.9052;26545.9;9.2267;0
20190523100302598_FLZ-R0_snap.fits;12.1317;26477.1;11.4488;0
20190523100440902_FLZ-R0_met.fits;9.8205;26526.9;21.9943;1.19467
20190523100402673_FLZ-R0_snap.fits;10.4344;26535.6;10.0504;0
20190523100508209_FLZ-R0_met.fits;11.6465;26485.8;28.9315;0.170667
20190523100527494_FLZ-R0_met.fits;9.23744;26488.8;48.4219;0.341333
20190523100502747_FLZ-R0_snap.fits;10.7924;26497.6;9.43727;0
20190523100602822_FLZ-R0_snap.fits;13.2199;26455.1;9.89914;0
20190523100702897_FLZ-R0_snap.fits;12.2152;26516.6;10.4709;0
20190523100802971_FLZ-R0_snap.fits;11.0576;26478.5;9.56172;0
20190523100903046_FLZ-R0_snap.fits;12.5211;26490.2;8.70312;0
20190523101003121_FLZ-R0_snap.fits;12.883;26491.7;8.94232;0
20190523101103195_FLZ-R0_snap.fits;12.6574;26496.1;12.0156;0
20190523101214363_FLZ-R0_met.fits;12.6105;26507.8;45.4763;0.512
20190523101203270_FLZ-R0_snap.fits;14.9725;26465.3;12.8021;0
20190523101303345_FLZ-R0_snap.fits;11.98;26535.6;10.8835;0
20190523101404273_FLZ-R0_met.fits;11.4628;26465.3;40.5484;0.341333
20190523101403419_FLZ-R0_snap.fits;11.4823;26474.1;13.0621;0
20190523101503494_FLZ-R0_snap.fits;10.9608;26521;10.4714;0
20190523101603569_FLZ-R0_snap.fits;11.8194;26468.3;8.00703;0
20190523101703643_FLZ-R0_snap.fits;10.6903;26532.7;8.63047;0
20190523101803718_FLZ-R0_snap.fits;10.3552;26507.8;7.61524;0
20190523101903793_FLZ-R0_snap.fits;10.6955;26466.8;6.80693;0
20190523102048241_FLZ-R0_met.fits;11.3336;26458;27.3109;0.170667
20190523102003867_FLZ-R0_snap.fits;10.2752;26521;7.20121;0
20190523102103942_FLZ-R0_snap.fits;11.5154;26459.5;9.14039;0
20190523102204017_FLZ-R0_snap.fits;12.0326;26497.6;13.2067;0
20190523102304091_FLZ-R0_snap.fits;13.4994;26503.4;9.2186;0
20190523102404166_FLZ-R0_snap.fits;11.2759;26522.5;8.6843;0
20190523102504241_FLZ-R0_snap.fits;10.6036;26459.5;10.3506;0
20190523102604315_FLZ-R0_snap.fits;10.0275;26544.4;10.3201;0
20190523102704390_FLZ-R0_snap.fits;8.26485;26528.3;7.98409;0
20190523102804465_FLZ-R0_snap.fits;9.16524;26523.9;8.3391;0
20190523102904539_FLZ-R0_snap.fits;11.7697;26491.7;10.0751;0
20190523103004614_FLZ-R0_snap.fits;8.88067;26456.5;6.12565;0
20190523103104689_FLZ-R0_snap.fits;12.843;26500.5;11.1112;0
20190523103234971_FLZ-R0_met.fits;8.91183;26455.1;39.302;0.170667
20190523103204763_FLZ-R0_snap.fits;10.5579;26543;12.7389;0
20190523103304838_FLZ-R0_snap.fits;12.696;26478.5;10.0796;0
20190523103404913_FLZ-R0_snap.fits;11.5368;26519.5;11.917;0
20190523103504987_FLZ-R0_snap.fits;12.4205;26529.8;13.961;0
20190523103605062_FLZ-R0_snap.fits;13.1478;26541.5;9.66773;0
20190523103705137_FLZ-R0_snap.fits;10.6309;26529.8;12.5776;0
20190523103805211_FLZ-R0_snap.fits;10.8205;26547.4;8.25652;0
20190523103905286_FLZ-R0_snap.fits;9.8463;26468.3;11.1013;0
20190523104005361_FLZ-R0_snap.fits;11.4351;26507.8;9.67548;0
20190523104105435_FLZ-R0_snap.fits;13.9618;26472.7;11.29;0
20190523104206363_FLZ-R0_met.fits;16.3757;26481.4;158.533;0.341333
20190523104205510_FLZ-R0_snap.fits;10.13;26545.9;10.4135;0
20190523104305585_FLZ-R0_snap.fits;11.7471;26534.2;11.5658;0
20190523104417606_FLZ-R0_met.fits;12.9899;26485.8;35.0504;0.512
20190523104405659_FLZ-R0_snap.fits;12.6336;26526.9;11.0552;0
20190523104505734_FLZ-R0_snap.fits;12.7567;26466.8;15.0531;0
20190523104605809_FLZ-R0_snap.fits;10.8901;26468.3;9.65804;0
20190523104705883_FLZ-R0_snap.fits;12.7212;26468.3;8.95871;0
20190523104805958_FLZ-R0_snap.fits;11.5094;26534.2;8.07917;0
20190523104908081_FLZ-R0_met.fits;10.9599;26513.7;29.8205;0.170667
20190523104906033_FLZ-R0_snap.fits;10.7168;26522.5;10.2575;0
20190523105006107_FLZ-R0_snap.fits;10.1043;26472.7;7.09311;0
20190523105106182_FLZ-R0_snap.fits;9.72673;26456.5;9.40436;0
20190523105206257_FLZ-R0_snap.fits;12.7747;26455.1;8.25653;0
20190523105311281_FLZ-R0_met.fits;10.2913;26469.7;33.4861;0.341333
20190523105306331_FLZ-R0_snap.fits;10.2865;26449.2;9.78369;0
20190523105428081_FLZ-R0_met.fits;11.3735;26455.1;28.8073;0.170667
20190523105453169_FLZ-R0_met.fits;11.1187;26521;39.8592;0.341333
20190523105406406_FLZ-R0_snap.fits;11.1072;26477.1;10.615;0
20190523105506481_FLZ-R0_snap.fits;9.46815;26506.3;11.515;0
20190523105606555_FLZ-R0_snap.fits;9.55046;26526.9;8.60544;0
20190523105726086_FLZ-R0_met.fits;11.5888;26482.9;25.2058;0.341333
20190523105706630_FLZ-R0_snap.fits;8.53933;26506.3;7.0787;0
20190523105806705_FLZ-R0_snap.fits;7.34461;26490.2;9.52476;0
20190523105906779_FLZ-R0_snap.fits;9.31142;26540;6.88849;0
