# file name; noise; peak f.; mag.; duration
20190523000008603_FLZ-R0_met.fits;8.55929;26474.1;17.9896;0.170667
20190523000017649_FLZ-R0_snap.fits;9.13255;26519.5;6.66366;0
20190523000117723_FLZ-R0_snap.fits;8.78442;26480;9.4193;0
20190523000217798_FLZ-R0_snap.fits;9.23887;26472.7;9.13215;0
20190523000317873_FLZ-R0_snap.fits;10.4998;26516.6;8.72182;0
20190523000507270_FLZ-R0_met.fits;7.27228;26452.1;17.5544;0.170667
20190523000417947_FLZ-R0_snap.fits;10.2939;26466.8;8.65723;0
20190523000518022_FLZ-R0_snap.fits;10.1279;26496.1;7.11888;0
20190523000618097_FLZ-R0_snap.fits;8.96274;26512.2;6.84821;0
20190523000718171_FLZ-R0_snap.fits;8.77803;26526.9;10.3737;0
20190523000818246_FLZ-R0_snap.fits;10.0501;26535.6;9.9544;0
20190523000918321_FLZ-R0_snap.fits;10.9092;26482.9;7.79226;0
20190523001018395_FLZ-R0_snap.fits;9.92154;26547.4;10.4011;0
20190523001118470_FLZ-R0_snap.fits;9.81218;26512.2;9.65064;0
20190523001218545_FLZ-R0_snap.fits;8.77321;26531.2;9.17517;0
20190523001337905_FLZ-R0_met.fits;10.1671;26538.6;30.9843;0.170667
20190523001318619_FLZ-R0_snap.fits;9.17844;26503.4;8.05456;0
20190523001436443_FLZ-R0_met.fits;9.51491;26449.2;148.997;0.341333
20190523001448219_FLZ-R0_met.fits;8.86261;26474.1;19.4978;0.170667
20190523001418694_FLZ-R0_snap.fits;9.66559;26538.6;10.6342;0
20190523001518769_FLZ-R0_snap.fits;8.57201;26509.3;9.44434;0
20190523001654342_FLZ-R0_met.fits;9.39963;26499;25.6874;0.170667
20190523001618843_FLZ-R0_snap.fits;8.11878;26532.7;7.77245;0
20190523001718918_FLZ-R0_snap.fits;10.6455;26456.5;8.95424;0
20190523001818993_FLZ-R0_snap.fits;8.00075;26497.6;8.85432;0
20190523001919067_FLZ-R0_snap.fits;8.89709;26491.7;10.926;0
20190523002019142_FLZ-R0_snap.fits;10.1774;26540;6.95052;0
20190523002119217_FLZ-R0_snap.fits;9.54043;26459.5;9.09853;0
20190523002231238_FLZ-R0_met.fits;9.87521;26471.2;38.3437;0.341333
20190523002219291_FLZ-R0_snap.fits;8.20098;26503.4;8.14436;0
20190523002319366_FLZ-R0_snap.fits;9.89262;26521;7.30033;0
20190523002419441_FLZ-R0_snap.fits;9.05039;26477.1;6.86902;0
20190523002519515_FLZ-R0_snap.fits;9.40868;26462.4;10.1013;0
20190523002619590_FLZ-R0_snap.fits;9.51664;26532.7;7.01785;0
20190523002751067_FLZ-R0_met.fits;8.55462;26452.1;33.9778;0.512
20190523002719665_FLZ-R0_snap.fits;7.82932;26494.6;8.55967;0
20190523002819739_FLZ-R0_snap.fits;11.77;26452.1;7.24321;0
20190523002919814_FLZ-R0_snap.fits;10.6057;26512.2;8.93093;0
20190523003050609_FLZ-R0_met.fits;10.4721;26493.2;21.9945;0.170667
20190523003019889_FLZ-R0_snap.fits;9.77963;26474.1;8.71295;0
20190523003119963_FLZ-R0_snap.fits;10.8393;26485.8;6.87836;0
20190523003220038_FLZ-R0_snap.fits;8.29658;26472.7;9.05571;0
20190523003320113_FLZ-R0_snap.fits;8.74513;26541.5;9.21794;0
20190523003420187_FLZ-R0_snap.fits;7.90127;26460.9;7.65748;0
20190523003520262_FLZ-R0_snap.fits;8.73185;26490.2;7.44273;0
20190523003620337_FLZ-R0_snap.fits;8.85926;26460.9;7.6169;0
20190523003720411_FLZ-R0_snap.fits;8.05783;26526.9;8.07435;0
20190523003820486_FLZ-R0_snap.fits;9.04204;26493.2;9.47264;0
20190523003920561_FLZ-R0_snap.fits;9.70608;26543;9.21337;0
20190523004023025_FLZ-R0_met.fits;8.16764;26502;23.9661;0.170667
20190523004028145_FLZ-R0_met.fits;8.69388;26496.1;33.0714;0.170667
20190523004020635_FLZ-R0_snap.fits;10.1676;26475.6;8.5184;0
20190523004151942_FLZ-R0_met.fits;8.75863;26522.5;28.1517;0.512
20190523004120710_FLZ-R0_snap.fits;8.77664;26512.2;9.2654;0
20190523004220785_FLZ-R0_snap.fits;11.0499;26452.1;10.5852;0
20190523004353457_FLZ-R0_met.fits;9.87411;26500.5;52.9883;0.512
20190523004320859_FLZ-R0_snap.fits;8.80172;26519.5;7.5085;0
20190523004420934_FLZ-R0_snap.fits;10.0089;26450.7;8.11552;0
20190523004521009_FLZ-R0_snap.fits;8.86367;26488.8;10.9854;0
20190523004717233_FLZ-R0_met.fits;9.05414;26503.4;22.3128;0.341333
20190523004621083_FLZ-R0_snap.fits;9.67287;26463.9;10.2671;0
20190523004721158_FLZ-R0_snap.fits;9.27481;26468.3;9.13884;0
20190523004821233_FLZ-R0_snap.fits;10.716;26537.1;6.90971;0
20190523004940081_FLZ-R0_met.fits;9.14724;26503.4;20.7087;0.170667
20190523004921307_FLZ-R0_snap.fits;7.385;26510.7;7.76107;0
20190523005021382_FLZ-R0_snap.fits;9.46172;26472.7;9.70424;0
20190523005121457_FLZ-R0_snap.fits;8.97012;26545.9;10.7789;0
20190523005221531_FLZ-R0_snap.fits;9.28717;26460.9;8.23029;0
20190523005321606_FLZ-R0_snap.fits;9.34255;26525.4;9.6217;0
20190523005421681_FLZ-R0_snap.fits;10.6911;26466.8;7.37831;0
20190523005543430_FLZ-R0_met.fits;8.45202;26506.3;30.7464;0.341333
20190523005556059_FLZ-R0_met.fits;8.20924;26496.1;28.3869;0.341333
20190523005521755_FLZ-R0_snap.fits;9.20413;26509.3;8.48905;0
20190523005621830_FLZ-R0_snap.fits;8.83279;26465.3;8.26795;0
20190523005721905_FLZ-R0_snap.fits;9.33276;26487.3;10.1125;0
20190523005901233_FLZ-R0_met.fits;10.5669;26449.2;22.0273;0.341333
20190523005821979_FLZ-R0_snap.fits;8.96056;26503.4;11.4601;0
20190523005922054_FLZ-R0_snap.fits;10.9944;26500.5;7.18308;0
