# file name; noise; peak f.; mag.; duration
20190523050040049_FLZ-R0_snap.fits;13.4513;26456.5;12.7996;0
20190523050140123_FLZ-R0_snap.fits;12.9167;26491.7;13.1624;0
20190523050322523_FLZ-R0_met.fits;10.4468;26455.1;23.0475;0.170667
20190523050240198_FLZ-R0_snap.fits;15.3789;26477.1;14.2412;0
20190523050340273_FLZ-R0_snap.fits;13.0613;26506.3;12.3669;0
20190523050440347_FLZ-R0_snap.fits;12.9968;26488.8;15.0773;0
20190523050600049_FLZ-R0_met.fits;9.88288;26487.3;22.5093;0.341333
20190523050540422_FLZ-R0_snap.fits;13.7084;26509.3;12.3384;0
20190523050727771_FLZ-R0_met.fits;11.2974;26507.8;24.2116;0.170667
20190523050640497_FLZ-R0_snap.fits;11.1713;26465.3;9.31253;0
20190523050740571_FLZ-R0_snap.fits;11.5529;26458;9.15109;0
20190523050849350_FLZ-R0_met.fits;11.8894;26497.6;37.775;0.341333
20190523050840646_FLZ-R0_snap.fits;10.2532;26485.8;11.7289;0
20190523050940721_FLZ-R0_snap.fits;11.753;26487.3;10.375;0
20190523051040795_FLZ-R0_snap.fits;10.9947;26497.6;8.96302;0
20190523051140870_FLZ-R0_snap.fits;13.9331;26463.9;10.7211;0
20190523051240945_FLZ-R0_snap.fits;9.88942;26455.1;10.9814;0
20190523051341019_FLZ-R0_snap.fits;14.0301;26485.8;12.3963;0
20190523051441094_FLZ-R0_snap.fits;13.4857;26455.1;8.96682;0
20190523051541169_FLZ-R0_snap.fits;12.8402;26491.7;9.01852;0
20190523051717595_FLZ-R0_met.fits;13.1723;26481.4;28.8445;0.170667
20190523051641243_FLZ-R0_snap.fits;14.3072;26507.8;10.5927;0
20190523051738587_FLZ-R0_met.fits;10.6065;26522.5;24.4642;0.170667
20190523051741318_FLZ-R0_snap.fits;12.6867;26491.7;12.3416;0
20190523051841905_FLZ-R0_met.fits;11.1538;26491.7;34.9901;0.170667
20190523051841393_FLZ-R0_snap.fits;11.0322;26526.9;11.0329;0
20190523052006043_FLZ-R0_met.fits;10.0186;26522.5;29.3519;0.341333
20190523051941467_FLZ-R0_snap.fits;10.0699;26478.5;8.73531;0
20190523052103899_FLZ-R0_met.fits;11.219;26512.2;51.3374;0.341333
20190523052041542_FLZ-R0_snap.fits;10.595;26449.2;10.3504;0
20190523052141617_FLZ-R0_snap.fits;11.1692;26500.5;10.1451;0
20190523052314118_FLZ-R0_met.fits;10.0457;26519.5;21.1193;1.536
20190523052241691_FLZ-R0_snap.fits;9.15116;26502;8.84074;0
20190523052341766_FLZ-R0_snap.fits;9.7046;26541.5;9.39403;0
20190523052441841_FLZ-R0_snap.fits;9.63801;26547.4;9.09344;0
20190523052541915_FLZ-R0_snap.fits;11.2388;26469.7;10.8192;0
20190523052641990_FLZ-R0_snap.fits;9.8039;26504.9;8.90372;0
20190523052742065_FLZ-R0_snap.fits;9.43286;26503.4;8.61152;0
20190523052841286_FLZ-R0_met.fits;10.6931;26491.7;27.987;0.170667
20190523052842139_FLZ-R0_snap.fits;10.256;26474.1;11.0783;0
20190523053035633_FLZ-R0_met.fits;11.679;26459.5;58.889;0.341333
20190523052942214_FLZ-R0_snap.fits;10.034;26521;10.985;0
20190523053042289_FLZ-R0_snap.fits;9.97557;26523.9;10.6795;0
20190523053154481_FLZ-R0_met.fits;11.1902;26460.9;29.0487;0.170667
20190523053142363_FLZ-R0_snap.fits;10.7089;26449.2;7.99166;0
20190523053242438_FLZ-R0_snap.fits;10.3268;26512.2;11.2976;0
20190523053342513_FLZ-R0_snap.fits;11.252;26450.7;11.1708;0
20190523053530033_FLZ-R0_met.fits;12.2965;26497.6;29.947;0.341333
20190523053442587_FLZ-R0_snap.fits;10.9876;26499;11.3189;0
20190523053542662_FLZ-R0_snap.fits;9.70551;26469.7;8.92718;0
20190523053710897_FLZ-R0_met.fits;10.7855;26497.6;23.7094;0.170667
20190523053642737_FLZ-R0_snap.fits;10.0856;26541.5;9.75597;0
20190523053742811_FLZ-R0_snap.fits;8.97556;26519.5;8.37498;0
20190523053842886_FLZ-R0_snap.fits;9.63745;26534.2;11.1627;0
20190523053942961_FLZ-R0_snap.fits;11.3356;26458;6.54614;0
20190523054050374_FLZ-R0_met.fits;9.40895;26493.2;81.9214;1.024
20190523054043035_FLZ-R0_snap.fits;10.9817;26497.6;7.94405;0
20190523054143110_FLZ-R0_snap.fits;11.7675;26532.7;8.75093;0
20190523054243185_FLZ-R0_snap.fits;9.92829;26487.3;9.03818;0
20190523054349574_FLZ-R0_met.fits;8.56408;26499;30.3575;0.170667
20190523054343259_FLZ-R0_snap.fits;8.8907;26474.1;8.64046;0
20190523054443334_FLZ-R0_snap.fits;11.9313;26465.3;10.1435;0
20190523054543409_FLZ-R0_snap.fits;8.37378;26472.7;8.77451;0
20190523054649969_FLZ-R0_met.fits;10.5538;26459.5;28.1406;0.170667
20190523054643483_FLZ-R0_snap.fits;9.80403;26503.4;8.46603;0
20190523054743558_FLZ-R0_snap.fits;10.7742;26460.9;8.50817;0
20190523054843633_FLZ-R0_snap.fits;10.8609;26516.6;11.1058;0
20190523054943707_FLZ-R0_snap.fits;9.65844;26526.9;8.24247;0
20190523055043782_FLZ-R0_snap.fits;9.68086;26537.1;10.1265;0
20190523055143857_FLZ-R0_snap.fits;10.2586;26547.4;9.33469;0
20190523055243931_FLZ-R0_snap.fits;10.6981;26458;7.38341;0
20190523055344006_FLZ-R0_snap.fits;8.97613;26462.4;7.80605;0
20190523055533233_FLZ-R0_met.fits;9.77328;26526.9;21.3348;0.341333
20190523055444081_FLZ-R0_snap.fits;11.0929;26481.4;7.0138;0
20190523055544155_FLZ-R0_snap.fits;10.9287;26521;10.9179;0
20190523055726555_FLZ-R0_met.fits;9.91176;26521;23.8426;0.170667
20190523055644230_FLZ-R0_snap.fits;11.2643;26463.9;11.0018;0
20190523055744305_FLZ-R0_snap.fits;9.08196;26537.1;8.14441;0
20190523055841990_FLZ-R0_met.fits;11.0611;26458;24.7443;0.170667
20190523055850353_FLZ-R0_met.fits;8.20441;26506.3;20.3054;0.170667
20190523055916294_FLZ-R0_met.fits;10.0762;26485.8;131.965;0.853333
20190523055923462_FLZ-R0_met.fits;10.0003;26485.8;30.3145;0.341333
20190523055844379_FLZ-R0_snap.fits;10.9893;26485.8;10.3881;0
20190523055944454_FLZ-R0_snap.fits;12.082;26472.7;8.59485;0
