# file name; noise; peak f.; mag.; duration
20190523130015473_FLZ-R0_met.fits;8.55541;26526.9;21.4345;0.170667
20190523130015814_FLZ-R0_snap.fits;9.11174;26529.8;7.45416;0
20190523130115889_FLZ-R0_snap.fits;11.6552;26482.9;7.23547;0
20190523130303409_FLZ-R0_met.fits;10.4354;26477.1;21.532;0.170667
20190523130215963_FLZ-R0_snap.fits;10.5041;26453.6;9.2637;0
20190523130316038_FLZ-R0_snap.fits;8.29687;26458;8.50022;0
20190523130416113_FLZ-R0_snap.fits;10.6091;26510.7;7.62175;0
20190523130606363_FLZ-R0_met.fits;9.2849;26485.8;22.8406;0.170667
20190523130516187_FLZ-R0_snap.fits;9.98808;26482.9;11.446;0
20190523130616262_FLZ-R0_snap.fits;8.95082;26526.9;8.04975;0
20190523130736305_FLZ-R0_met.fits;11.2012;26500.5;34.2939;0.170667
20190523130748251_FLZ-R0_met.fits;10.5779;26515.1;25.7784;0.170667
20190523130716337_FLZ-R0_snap.fits;10.0134;26518.1;10.0418;0
20190523130816411_FLZ-R0_snap.fits;10.1048;26532.7;11.322;0
20190523130916486_FLZ-R0_snap.fits;11.6788;26519.5;9.94492;0
20190523131045574_FLZ-R0_met.fits;9.34225;26480;65.9507;0.341333
20190523131016561_FLZ-R0_snap.fits;9.00922;26474.1;8.49094;0
20190523131116635_FLZ-R0_snap.fits;12.2012;26459.5;10.2786;0
20190523131220806_FLZ-R0_met.fits;10.4569;26507.8;25.3163;0.170667
20190523131216710_FLZ-R0_snap.fits;9.03106;26477.1;11.5498;0
20190523131358769_FLZ-R0_met.fits;10.5432;26488.8;22.6769;0.170667
20190523131316785_FLZ-R0_snap.fits;9.17016;26522.5;8.15695;0
20190523131416859_FLZ-R0_snap.fits;8.80406;26500.5;8.68409;0
20190523131516934_FLZ-R0_snap.fits;10.1942;26455.1;9.2108;0
20190523131617009_FLZ-R0_snap.fits;9.84159;26515.1;9.74471;0
20190523131717083_FLZ-R0_snap.fits;12.2034;26481.4;9.00744;0
20190523131817158_FLZ-R0_snap.fits;9.19656;26503.4;8.21717;0
20190523131917233_FLZ-R0_snap.fits;10.8164;26465.3;9.75544;0
20190523132017307_FLZ-R0_snap.fits;10.2433;26534.2;9.45867;0
20190523132117382_FLZ-R0_snap.fits;10.8849;26478.5;7.74217;0
20190523132217457_FLZ-R0_snap.fits;12.8285;26540;11.4175;0
20190523132317531_FLZ-R0_snap.fits;12.3582;26518.1;10.7403;0
20190523132437574_FLZ-R0_met.fits;11.4044;26503.4;25.737;0.170667
20190523132511707_FLZ-R0_met.fits;10.8524;26477.1;86.2809;0.341333
20190523132417606_FLZ-R0_snap.fits;10.4601;26465.3;11.3786;0
20190523132517681_FLZ-R0_snap.fits;11.9591;26543;11.9346;0
20190523132616902_FLZ-R0_met.fits;13.3172;26478.5;34.5473;0.170667
20190523132643014_FLZ-R0_met.fits;12.9727;26504.9;31.8629;0.170667
20190523132617755_FLZ-R0_snap.fits;10.3119;26507.8;9.73431;0
20190523132751793_FLZ-R0_met.fits;12.3801;26516.6;41.7455;0.341333
20190523132717830_FLZ-R0_snap.fits;11.34;26450.7;10.1904;0
20190523132858182_FLZ-R0_met.fits;12.7698;26449.2;43.0861;2.56
20190523132817905_FLZ-R0_snap.fits;14.8532;26541.5;9.12403;0
20190523132917979_FLZ-R0_snap.fits;12.1261;26519.5;12.215;0
20190523133018054_FLZ-R0_snap.fits;11.4307;26519.5;11.4278;0
20190523133118129_FLZ-R0_snap.fits;11.0259;26516.6;9.53066;0
20190523133218203_FLZ-R0_snap.fits;11.9817;26455.1;10.8301;0
20190523133318278_FLZ-R0_snap.fits;10.9275;26472.7;8.70234;0
20190523133452657_FLZ-R0_met.fits;11.2209;26499;32.4467;0.682667
20190523133418353_FLZ-R0_snap.fits;10.14;26484.4;8.70723;0
20190523133518427_FLZ-R0_snap.fits;9.15349;26531.2;10.6335;0
20190523133618502_FLZ-R0_snap.fits;8.72165;26458;9.35822;0
20190523133718577_FLZ-R0_snap.fits;10.344;26468.3;8.65818;0
20190523133818651_FLZ-R0_snap.fits;10.3655;26540;7.96119;0
20190523133948593_FLZ-R0_met.fits;9.09331;26496.1;29.7817;0.170667
20190523133918726_FLZ-R0_snap.fits;11.6796;26532.7;11.83;0
20190523134018801_FLZ-R0_snap.fits;10.6281;26529.8;9.40328;0
20190523134151473_FLZ-R0_met.fits;9.92757;26507.8;28.638;0.170667
20190523134118875_FLZ-R0_snap.fits;9.92064;26450.7;6.76191;0
20190523134225265_FLZ-R0_met.fits;10.1174;26490.2;44.435;0.170667
20190523134218950_FLZ-R0_snap.fits;13.5022;26449.2;10.7829;0
20190523134319025_FLZ-R0_snap.fits;15.4901;26538.6;11.3514;0
20190523134419099_FLZ-R0_snap.fits;11.7426;26510.7;11.4528;0
20190523134519174_FLZ-R0_snap.fits;12.8148;26465.3;8.97523;0
20190523134619249_FLZ-R0_snap.fits;12.0445;26496.1;8.59536;0
20190523134757894_FLZ-R0_met.fits;12.0921;26496.1;32.6365;1.19467
20190523134719323_FLZ-R0_snap.fits;13.2182;26490.2;12.5261;0
20190523134819398_FLZ-R0_snap.fits;10.3439;26477.1;10.2748;0
20190523134926641_FLZ-R0_met.fits;12.1178;26503.4;58.7081;1.024
20190523134957702_FLZ-R0_met.fits;11.904;26466.8;26.2469;0.170667
20190523134919473_FLZ-R0_snap.fits;11.725;26543;10.0433;0
20190523135019547_FLZ-R0_snap.fits;11.1264;26506.3;9.73486;0
20190523135151537_FLZ-R0_met.fits;9.76195;26521;20.1759;0.170667
20190523135119622_FLZ-R0_snap.fits;11.7373;26538.6;8.12098;0
20190523135240177_FLZ-R0_met.fits;10.7492;26487.3;34.1995;0.341333
20190523135219697_FLZ-R0_snap.fits;11.7595;26449.2;11.2052;0
20190523135319771_FLZ-R0_snap.fits;14.1848;26544.4;12.468;0
20190523135419846_FLZ-R0_snap.fits;10.5282;26450.7;10.2797;0
20190523135541937_FLZ-R0_met.fits;14.1798;26510.7;36.8341;0.512
20190523135555419_FLZ-R0_met.fits;12.8528;26519.5;74.4956;1.19467
20190523135604806_FLZ-R0_met.fits;10.725;26480;22.1333;0.170667
20190523135519921_FLZ-R0_snap.fits;13.7533;26519.5;6.55056;0
20190523135619995_FLZ-R0_snap.fits;10.8491;26487.3;10.9657;0
20190523135720070_FLZ-R0_snap.fits;13.1364;26509.3;9.18396;0
20190523135820145_FLZ-R0_snap.fits;11.1818;26528.3;10.8407;0
20190523135928070_FLZ-R0_met.fits;10.9576;26487.3;35.5221;0.170667
20190523135920219_FLZ-R0_snap.fits;10.7425;26460.9;9.15855;0
