#timestamp,LO_Frequency,Hit,StdDev 
1558627215.8,286047011.9,Y
1558627235.6,286046997.0,P
1558627255.5,286046999.1,N
1558627275.3,286046996.4,N
1558627295.2,286046997.3,N
1558627315.9,286046993.5,N
1558627335.7,286046992.6,N
1558627355.6,286046994.9,N
1558627375.4,286046994.2,N
1558627395.2,286046989.1,N
1558627415.1,286046993.4,N
1558627416.0,286046993.4,N
1558627435.8,286046995.5,N
1558627455.7,286046999.6,N
1558627475.5,286047000.5,N
1558627495.3,286047005.0,N
1558627515.2,286047000.7,N
1558627535.0,286046995.5,N
1558627535.9,286046995.5,N
1558627555.8,286046997.0,N
1558627575.6,286047001.0,N
1558627595.4,286046998.9,N
1558627615.3,286047005.2,N
1558627635.1,286047008.7,N
1558627655.9,286047010.3,N
1558627675.7,286047012.8,N
1558627695.5,286047016.7,N
1558627715.4,286047016.2,N
1558627735.2,286047019.5,N
1558627755.0,286047021.2,N
1558627755.9,286047021.2,N
1558627775.8,286047011.8,N
1558627795.6,286047002.9,N
1558627815.5,286046999.6,N
1558627835.3,286046995.9,N
1558627855.1,286046998.8,N
1558627875.9,286047005.6,N
1558627895.7,286047008.0,N
1558627915.5,286047011.3,N
1558627935.4,286047015.8,N
1558627955.2,286047019.9,N
1558627975.1,286047019.1,N
1558627976.0,286047019.1,N
1558627995.8,286047021.5,N
1558628015.6,286047021.0,N
1558628035.5,286047022.7,N
1558628055.3,286047023.3,N
1558628075.2,286047020.2,N
1558628095.9,286047022.0,N
1558628115.7,286047021.6,N
1558628135.6,286047021.0,N
1558628155.4,286047023.0,N
1558628175.2,286047023.2,N
1558628195.1,286047019.6,N
1558628196.0,286047019.6,N
1558628215.8,286047022.1,N
1558628235.7,286047023.3,N
1558628255.5,286047020.8,N
1558628275.3,286047020.7,N
1558628295.2,286047018.7,N
1558628315.0,286047010.9,N
1558628315.9,286047010.9,N
1558628335.8,286047013.0,N
1558628355.6,286047014.7,N
1558628375.4,286047013.7,N
1558628395.3,286047009.1,N
1558628415.1,286047004.3,N
1558628435.8,286046997.3,N
1558628455.7,286046993.0,N
1558628475.5,286046995.2,N
1558628495.4,286046995.8,N
1558628515.2,286047000.8,N
1558628535.0,286047002.0,N
1558628535.9,286047002.0,N
1558628555.8,286046999.6,N
1558628575.6,286046999.3,N
1558628595.4,286047002.6,N
1558628615.3,286047003.7,N
1558628635.1,286047001.2,N
1558628655.9,286046994.9,N
1558628675.7,286046996.8,N
1558628695.5,286047001.4,N
1558628715.4,286047008.9,N
1558628735.2,286047002.2,N
1558628755.0,286047003.7,N
1558628755.9,286047003.7,N
1558628775.8,286047008.4,N
1558628795.6,286047011.6,N
1558628815.5,286047017.1,N
1558628835.3,286047017.6,N
1558628855.1,286047021.6,Y
1558628875.9,286047017.9,P
1558628895.7,286047019.7,N
1558628915.6,286047019.2,N
1558628935.4,286047019.4,Y
1558628955.2,286047004.4,P
1558628975.1,286047003.8,N
1558628976.0,286047003.8,N
1558628995.8,286047001.5,N
1558629015.6,286047001.9,N
1558629035.5,286046993.4,N
1558629055.3,286046995.7,N
1558629075.2,286046995.3,N
1558629095.9,286046995.5,N
1558629115.7,286046995.3,N
1558629135.6,286046998.6,N
1558629155.4,286046996.5,N
1558629175.2,286046998.3,N
1558629195.1,286046996.7,N
1558629196.0,286046996.7,N
1558629215.8,286046998.2,N
1558629235.7,286046996.3,N
1558629255.5,286046993.8,N
1558629275.3,286046994.7,N
1558629295.2,286046990.2,N
1558629315.0,286046994.6,N
1558629315.9,286046994.6,N
1558629335.8,286046995.1,N
1558629355.6,286046997.1,N
1558629375.4,286046996.7,N
1558629395.3,286046999.0,N
1558629415.1,286046996.9,N
1558629435.8,286046996.5,N
1558629455.7,286046999.0,N
1558629475.5,286047000.3,N
1558629495.4,286047002.0,N
1558629515.2,286047002.3,N
1558629535.0,286046999.7,N
1558629535.9,286046999.7,N
1558629555.8,286047001.0,N
1558629575.6,286046999.7,N
1558629595.4,286047002.4,N
1558629615.3,286047002.8,N
1558629635.1,286047002.6,N
1558629655.9,286047001.6,N
1558629675.7,286047000.9,N
1558629695.5,286047000.9,N
1558629715.4,286047000.8,N
1558629735.2,286046998.3,N
1558629755.1,286047001.1,N
1558629756.0,286047001.1,N
1558629775.8,286047000.2,N
1558629795.6,286047000.0,N
1558629815.5,286047000.5,N
1558629835.3,286047001.7,N
1558629855.1,286047003.6,N
1558629875.9,286047003.2,N
1558629895.7,286047004.0,N
1558629915.6,286047003.6,N
1558629935.4,286047005.5,N
1558629955.2,286047006.0,Y
1558629975.1,286046998.8,P
1558629976.0,286046998.8,N
1558629995.8,286046998.1,N
1558630015.7,286047002.1,N
1558630035.5,286047004.0,N
1558630055.3,286047003.5,N
1558630075.2,286047003.5,N
1558630095.9,286047003.3,N
1558630115.7,286047005.3,N
1558630135.6,286047006.9,N
1558630155.4,286047004.9,N
1558630175.3,286047007.3,N
1558630195.1,286047005.9,N
1558630196.0,286047005.9,N
1558630215.8,286046994.1,N
1558630235.7,286046991.3,N
1558630255.5,286046992.0,N
1558630275.3,286046999.4,N
1558630295.2,286047001.5,N
1558630315.0,286047003.2,N
1558630315.9,286047003.2,N
1558630335.8,286047001.4,N
1558630355.6,286047002.9,N
1558630375.4,286047007.5,N
1558630395.3,286047009.0,N
1558630415.1,286047006.5,N
1558630435.9,286682710.9,Y
1558630455.8,286047001.6,P
1558630475.7,286047001.0,N
1558630495.5,286047001.9,P
1558630515.4,286047003.6,Y
1558630535.2,286047000.8,P
1558630555.0,286046996.9,P
1558630555.9,286046996.9,N
1558630575.8,286046999.7,N
1558630595.6,286047001.5,N
1558630615.4,286047004.0,N
1558630635.3,286047005.9,N
1558630655.1,286047004.6,N
1558630675.9,286047002.9,N
1558630695.7,286047006.7,N
1558630715.5,286047003.8,N
1558630735.4,286047008.8,N
1558630755.2,286047008.3,N
1558630775.0,286047008.9,N
1558630776.0,286047008.9,N
1558630795.8,286047005.4,N
