# file name; noise; peak f.; mag.; duration
20190523145940401_FLZ-R0_met.fits;9.58174;26518.1;28.4436;0.512
20190523150024774_FLZ-R0_snap.fits;9.64371;26521;9.16189;0
20190523150124849_FLZ-R0_snap.fits;10.5995;26456.5;8.54387;0
20190523150250182_FLZ-R0_met.fits;9.57494;26487.3;32.3837;0.341333
20190523150224923_FLZ-R0_snap.fits;10.1274;26503.4;9.22477;0
20190523150324998_FLZ-R0_snap.fits;9.75873;26543;7.32119;0
20190523150425073_FLZ-R0_snap.fits;10.5323;26475.6;7.90541;0
20190523150525147_FLZ-R0_snap.fits;10.6807;26503.4;7.38093;0
20190523150625222_FLZ-R0_snap.fits;13.2933;26474.1;9.23551;0
20190523150725297_FLZ-R0_snap.fits;14.5531;26515.1;11.4279;0
20190523150825371_FLZ-R0_snap.fits;12.8404;26449.2;13.2358;0
20190523150925446_FLZ-R0_snap.fits;12.1694;26458;8.64274;0
20190523151103409_FLZ-R0_met.fits;11.9123;26531.2;24.1859;0.170667
20190523151025521_FLZ-R0_snap.fits;13.693;26484.4;11.1259;0
20190523151125595_FLZ-R0_snap.fits;13.0763;26487.3;13.4912;0
20190523151225670_FLZ-R0_snap.fits;13.3356;26521;11.6171;0
20190523151413190_FLZ-R0_met.fits;13.9558;26497.6;32.879;0.170667
20190523151325745_FLZ-R0_snap.fits;14.8899;26515.1;12.3957;0
20190523151425819_FLZ-R0_snap.fits;12.3629;26472.7;8.17616;0
20190523151525894_FLZ-R0_snap.fits;15.0009;26477.1;8.9928;0
20190523151708635_FLZ-R0_met.fits;13.4346;26506.3;44.0241;0.170667
20190523151625969_FLZ-R0_snap.fits;11.9356;26519.5;12.783;0
20190523151726043_FLZ-R0_snap.fits;14.4732;26465.3;11.4434;0
20190523151826118_FLZ-R0_snap.fits;12.0468;26494.6;11.5083;0
20190523151926193_FLZ-R0_snap.fits;13.3161;26466.8;12.3939;0
20190523152026267_FLZ-R0_snap.fits;14.5917;26468.3;12.0228;0
20190523152126342_FLZ-R0_snap.fits;15.6478;26515.1;13.849;0
20190523152226417_FLZ-R0_snap.fits;15.4055;26512.2;11.4019;0
20190523152326491_FLZ-R0_snap.fits;13.1726;26493.2;13.4601;0
20190523152453873_FLZ-R0_met.fits;14.5994;26494.6;44.1212;0.341333
20190523152426566_FLZ-R0_snap.fits;12.4507;26518.1;11.2308;0
20190523152526641_FLZ-R0_snap.fits;12.5673;26506.3;11.4678;0
20190523152626715_FLZ-R0_snap.fits;10.6878;26460.9;10.8151;0
20190523152726790_FLZ-R0_snap.fits;12.3194;26471.2;8.49834;0
20190523152826865_FLZ-R0_snap.fits;12.6762;26471.2;8.84937;0
20190523152926939_FLZ-R0_snap.fits;12.734;26469.7;9.83361;0
20190523153027014_FLZ-R0_snap.fits;11.3435;26487.3;10.0387;0
20190523153127089_FLZ-R0_snap.fits;11.5572;26528.3;8.88125;0
20190523153227163_FLZ-R0_snap.fits;13.8709;26468.3;12.0561;0
20190523153327238_FLZ-R0_snap.fits;14.522;26507.8;14.0464;0
20190523153427313_FLZ-R0_snap.fits;13.5903;26484.4;13.4483;0
20190523153527387_FLZ-R0_snap.fits;13.8356;26453.6;15.2578;0
20190523153627462_FLZ-R0_snap.fits;13.725;26547.4;9.96571;0
20190523153727537_FLZ-R0_snap.fits;15.5231;26535.6;13.4072;0
20190523153827611_FLZ-R0_snap.fits;13.313;26462.4;14.668;0
20190523153927686_FLZ-R0_snap.fits;15.0487;26471.2;11.5751;0
20190523154027761_FLZ-R0_snap.fits;14.6497;26455.1;14.4335;0
20190523154127835_FLZ-R0_snap.fits;12.1072;26449.2;12.0287;0
20190523154255046_FLZ-R0_met.fits;12.8663;26545.9;44.685;0.170667
20190523154227910_FLZ-R0_snap.fits;13.7996;26504.9;11.4436;0
20190523154347782_FLZ-R0_met.fits;14.0597;26509.3;81.0939;0.170667
20190523154327985_FLZ-R0_snap.fits;12.5786;26491.7;10.6751;0
20190523154428059_FLZ-R0_snap.fits;15.0028;26545.9;11.7735;0
20190523154528134_FLZ-R0_snap.fits;13.2042;26513.7;11.7485;0
20190523154628209_FLZ-R0_snap.fits;11.3621;26487.3;10.5063;0
20190523154732721_FLZ-R0_met.fits;11.3068;26507.8;25.9016;0.170667
20190523154728283_FLZ-R0_snap.fits;12.1928;26488.8;12.784;0
20190523154828358_FLZ-R0_snap.fits;11.5867;26499;12.0446;0
20190523154928433_FLZ-R0_snap.fits;10.7354;26488.8;10.4472;0
20190523155028507_FLZ-R0_snap.fits;13.9717;26528.3;10.1575;0
20190523155128582_FLZ-R0_snap.fits;10.5089;26487.3;10.4297;0
20190523155228657_FLZ-R0_snap.fits;9.92609;26487.3;9.35845;0
20190523155328731_FLZ-R0_snap.fits;11.1875;26502;8.33879;0
20190523155428806_FLZ-R0_snap.fits;10.9626;26521;8.71344;0
20190523155546971_FLZ-R0_met.fits;10.5318;26497.6;21.8487;0.170667
20190523155615473_FLZ-R0_met.fits;9.46878;26496.1;32.541;0.512
20190523155618886_FLZ-R0_met.fits;10.2321;26502;34.5403;0.170667
20190523155528881_FLZ-R0_snap.fits;9.84808;26487.3;7.47854;0
20190523155628955_FLZ-R0_snap.fits;11.7179;26485.8;10.2285;0
20190523155729030_FLZ-R0_snap.fits;13.4506;26526.9;10.5047;0
20190523155829105_FLZ-R0_snap.fits;10.6979;26496.1;9.19341;0
20190523155929179_FLZ-R0_snap.fits;9.95746;26518.1;9.64384;0
