# file name; noise; peak f.; mag.; duration
20190523190042694_FLZ-R0_snap.fits;9.78886;26455.1;10.7582;0
20190523190142769_FLZ-R0_snap.fits;10.0329;26462.4;9.69378;0
20190523190242843_FLZ-R0_snap.fits;10.9935;26547.4;9.69731;0
20190523190342918_FLZ-R0_snap.fits;9.31325;26490.2;7.47632;0
20190523190442993_FLZ-R0_snap.fits;10.9992;26531.2;9.45786;0
20190523190543067_FLZ-R0_snap.fits;10.045;26537.1;11.6882;0
20190523190643142_FLZ-R0_snap.fits;10.7995;26519.5;7.01492;0
20190523190743217_FLZ-R0_snap.fits;12.107;26475.6;7.47633;0
20190523190843291_FLZ-R0_snap.fits;9.31978;26481.4;10.6824;0
20190523190943366_FLZ-R0_snap.fits;9.23537;26474.1;8.18474;0
20190523191043441_FLZ-R0_snap.fits;9.79855;26455.1;10.6525;0
20190523191143515_FLZ-R0_snap.fits;10.9787;26518.1;6.91292;0
20190523191243590_FLZ-R0_snap.fits;8.90782;26510.7;9.0598;0
20190523191343665_FLZ-R0_snap.fits;10.0752;26469.7;9.28444;0
20190523191443739_FLZ-R0_snap.fits;7.67144;26497.6;8.60269;0
20190523191625627_FLZ-R0_met.fits;8.75884;26494.6;30.0618;0.170667
20190523191543814_FLZ-R0_snap.fits;10.0076;26459.5;7.73971;0
20190523191641670_FLZ-R0_met.fits;8.8936;26494.6;60.3928;0.341333
20190523191643889_FLZ-R0_snap.fits;9.87307;26510.7;9.95083;0
20190523191743963_FLZ-R0_snap.fits;10.1183;26484.4;8.60125;0
20190523191844038_FLZ-R0_snap.fits;10.0435;26475.6;9.97145;0
20190523191944113_FLZ-R0_snap.fits;8.8875;26471.2;8.10401;0
20190523192044187_FLZ-R0_snap.fits;11.9494;26512.2;8.28996;0
20190523192144262_FLZ-R0_snap.fits;10.2578;26468.3;7.71789;0
20190523192244337_FLZ-R0_snap.fits;9.90485;26480;6.90098;0
20190523192344411_FLZ-R0_snap.fits;9.33091;26469.7;7.21955;0
20190523192444486_FLZ-R0_snap.fits;9.11812;26544.4;5.77421;0
20190523192544561_FLZ-R0_snap.fits;8.29014;26481.4;10.8314;0
20190523192646513_FLZ-R0_met.fits;10.1679;26493.2;49.72;0.341333
20190523192644635_FLZ-R0_snap.fits;10.917;26513.7;7.75593;0
20190523192744710_FLZ-R0_snap.fits;10.1706;26534.2;7.36841;0
20190523192844785_FLZ-R0_snap.fits;11.8112;26472.7;8.31359;0
20190523192944859_FLZ-R0_snap.fits;9.4401;26521;7.2524;0
20190523193044934_FLZ-R0_snap.fits;9.39305;26519.5;7.85864;0
20190523193153030_FLZ-R0_met.fits;8.88766;26490.2;22.8938;0.341333
20190523193145009_FLZ-R0_snap.fits;9.97744;26477.1;9.67461;0
20190523193245083_FLZ-R0_snap.fits;9.54661;26463.9;10.8081;0
20190523193345158_FLZ-R0_snap.fits;13.8984;26521;8.35822;0
20190523193445233_FLZ-R0_snap.fits;10.4245;26466.8;8.91214;0
20190523193637702_FLZ-R0_met.fits;9.36033;26494.6;266.395;1.19467
20190523193545307_FLZ-R0_snap.fits;10.2332;26543;7.55783;0
20190523193645382_FLZ-R0_snap.fits;10.3764;26455.1;7.75186;0
20190523193745457_FLZ-R0_snap.fits;8.48406;26521;6.92946;0
20190523193845531_FLZ-R0_snap.fits;8.827;26512.2;9.74656;0
20190523193945606_FLZ-R0_snap.fits;9.04253;26463.9;10.0084;0
20190523194045681_FLZ-R0_snap.fits;11.2845;26523.9;8.33409;0
20190523194145755_FLZ-R0_snap.fits;12.4042;26499;9.31753;0
20190523194245830_FLZ-R0_snap.fits;8.58647;26512.2;8.75734;0
20190523194345905_FLZ-R0_snap.fits;10.7955;26545.9;9.90372;0
20190523194445979_FLZ-R0_snap.fits;10.0989;26458;6.613;0
20190523194546054_FLZ-R0_snap.fits;8.64717;26516.6;9.24936;0
20190523194646129_FLZ-R0_snap.fits;10.0972;26462.4;8.79128;0
20190523194746203_FLZ-R0_snap.fits;9.67218;26465.3;9.50281;0
20190523194846278_FLZ-R0_snap.fits;11.4189;26449.2;8.94527;0
20190523194946353_FLZ-R0_snap.fits;8.63149;26500.5;6.53674;0
20190523195046427_FLZ-R0_snap.fits;11.0825;26503.4;8.11637;0
20190523195146502_FLZ-R0_snap.fits;8.59409;26519.5;6.80699;0
20190523195246577_FLZ-R0_snap.fits;8.71168;26491.7;7.53201;0
20190523195346651_FLZ-R0_snap.fits;8.77071;26547.4;9.77751;0
20190523195446726_FLZ-R0_snap.fits;9.61452;26484.4;8.94127;0
20190523195546801_FLZ-R0_snap.fits;9.49083;26478.5;8.13927;0
20190523195713670_FLZ-R0_met.fits;9.02722;26499;39.4388;0.170667
20190523195646875_FLZ-R0_snap.fits;9.11424;26468.3;9.18697;0
20190523195746950_FLZ-R0_snap.fits;9.83128;26521;8.84385;0
20190523195859654_FLZ-R0_met.fits;9.19044;26487.3;27.6946;0.341333
20190523195847025_FLZ-R0_snap.fits;10.4298;26540;8.76283;0
20190523195947099_FLZ-R0_snap.fits;8.92784;26459.5;8.2104;0
