#timestamp,LO_Frequency,Hit,StdDev 
1558569615.2,286047002.9,N
1558569635.9,286047004.4,N
1558569655.7,286047004.7,N
1558569675.6,286047006.2,N
1558569695.4,286047003.9,N
1558569715.2,286047002.0,N
1558569735.1,286047005.0,N
1558569736.0,286047005.0,N
1558569755.8,286047005.7,N
1558569775.7,286047002.1,N
1558569795.5,286047000.1,N
1558569815.3,286047004.9,N
1558569835.2,286047004.9,N
1558569855.0,286047007.6,N
1558569855.9,286047007.6,N
1558569875.8,286047009.6,N
1558569895.6,286047011.8,Y
1558569915.4,286047008.7,P
1558569935.3,286047008.3,N
1558569955.1,286047010.6,P
1558569975.9,286047013.9,Y
1558569995.7,286047008.0,P
1558570015.5,286047014.1,P
1558570035.4,286047011.9,P
1558570055.2,286047015.7,Y
1558570075.1,286047008.7,P
1558570076.0,286047008.7,P
1558570095.8,286047009.6,P
1558570115.6,286047004.2,Y
1558570135.5,286046994.6,P
1558570155.3,286046992.0,N
1558570175.2,286046993.8,N
1558570195.9,286046991.4,N
1558570215.7,286046992.4,N
1558570235.6,286046993.2,N
1558570255.4,286046989.3,N
1558570275.2,286046990.8,N
1558570295.1,286046992.7,N
1558570296.0,286046992.7,N
1558570315.8,286046989.2,N
1558570335.7,286046994.0,N
1558570355.5,286046986.9,N
1558570375.3,286046990.6,N
1558570395.2,286046990.1,N
1558570415.0,286046997.6,N
1558570415.9,286046997.6,N
1558570435.7,286046998.0,N
1558570455.6,286046995.9,N
1558570475.4,286046994.9,N
1558570495.3,286046999.6,N
1558570515.1,286046994.9,N
1558570535.8,286046997.0,N
1558570555.7,286046999.7,N
1558570575.5,286046999.0,N
1558570595.4,286046998.6,N
1558570615.2,286046995.5,N
1558570635.0,286682705.0,Y
1558570635.9,286046999.5,P
1558570655.8,286047004.1,N
1558570675.6,286047000.3,N
1558570695.5,286047000.0,N
1558570715.3,286047004.0,N
1558570735.1,286047003.9,N
1558570755.9,286046998.5,N
1558570775.7,286046994.3,N
1558570795.6,286046995.1,N
1558570815.4,286046992.1,N
1558570835.2,286046991.5,N
1558570855.1,286046993.3,N
1558570856.0,286046993.3,N
1558570875.8,286046999.1,N
1558570895.6,286047001.8,N
1558570915.5,286047002.1,N
1558570935.3,286046996.8,N
1558570955.2,286047001.2,N
1558570975.9,286682706.8,Y
1558570995.7,286047004.5,P
1558571015.6,286047001.1,N
1558571035.4,286047005.9,N
1558571055.2,286047003.4,N
1558571075.1,286047004.6,N
1558571076.0,286047004.6,N
1558571095.8,286047009.8,Y
1558571115.7,286047010.0,P
1558571135.5,286047013.2,P
1558571155.3,286047009.3,N
1558571175.2,286047011.6,Y
1558571225.1,286047005.8,E
1558571235.9,286047001.1,N
1558571255.7,286046997.2,P
1558571275.5,286046991.2,P
1558571295.4,286046992.2,N
1558571315.2,286046995.6,N
1558571335.1,286046996.6,N
1558571336.0,286046996.6,N
1558571355.8,286046993.7,N
1558571375.6,286046994.1,N
1558571395.5,286046992.1,N
1558571415.3,286046993.4,N
1558571435.2,286046986.2,Y
1558571455.9,286046990.9,P
1558571475.7,286046992.0,P
1558571495.6,286046990.4,P
1558571515.4,286046985.8,Y
1558571535.2,286046990.5,P
1558571555.1,286046989.0,P
1558571556.0,286046989.0,P
1558571575.8,286046990.8,Y
1558571595.7,286047003.2,P
1558571615.5,286047005.3,N
1558571635.3,286047004.6,N
1558571655.2,286047010.0,N
1558571675.0,286047006.6,N
1558571675.9,286047006.6,N
1558571695.8,286047008.0,N
1558571715.6,286047007.4,N
1558571735.4,286047003.2,N
1558571755.3,286047003.3,N
1558571775.1,286047007.9,N
1558571795.8,286047014.5,N
1558571815.7,286047012.0,N
1558571835.5,286047001.7,N
1558571855.4,286047008.2,N
1558571875.2,286047011.8,N
1558571895.0,286047011.4,N
1558571895.9,286047011.4,N
1558571915.8,286047013.7,N
1558571935.6,286047019.7,Y
1558571955.5,286047012.4,P
1558571975.3,286047003.9,N
1558571995.1,286047006.1,N
1558572015.9,286047007.2,N
1558572035.7,286047006.1,N
1558572055.5,286047011.2,Y
1558572075.4,286047005.0,P
1558572095.2,286047008.4,P
1558572115.1,286047006.5,P
1558572116.0,286047006.5,Y
1558572135.8,286046997.8,P
1558572155.6,286047002.7,N
1558572175.5,286046997.7,N
1558572195.3,286046997.9,N
1558572215.2,286047004.3,N
1558572235.9,286046999.8,N
1558572255.7,286046996.8,N
1558572275.6,286046992.8,N
1558572295.4,286046996.5,N
1558572315.3,286046997.8,N
1558572335.1,286046994.5,N
1558572336.0,286046994.5,N
1558572355.8,286046990.2,N
1558572375.7,286046996.2,N
1558572395.5,286046999.9,N
1558572415.3,286046998.1,N
1558572435.2,286047005.4,N
1558572455.0,286047004.2,N
1558572455.9,286047004.2,N
1558572475.8,286047005.3,N
1558572495.6,286046998.5,N
1558572515.4,286047000.5,N
1558572535.3,286047001.1,N
1558572555.1,286046998.4,N
1558572575.8,286047004.0,N
1558572595.7,286047002.2,N
1558572615.5,286047001.9,N
1558572635.4,286047004.0,N
1558572655.2,286047005.2,N
1558572675.0,286047003.3,N
1558572675.9,286047003.3,N
1558572695.8,286047003.9,N
1558572715.6,286046999.1,N
1558572735.5,286046996.6,N
1558572755.3,286047000.9,N
1558572775.1,286046998.1,N
1558572795.9,286047002.2,N
1558572815.7,286047001.6,N
1558572835.5,286046998.6,N
1558572855.4,286047004.3,N
1558572875.2,286047003.4,N
1558572895.1,286047007.4,N
1558572896.0,286047007.4,N
1558572915.8,286047001.7,N
1558572935.6,286047007.7,N
1558572955.5,286047012.4,Y
1558572975.3,286047008.3,P
1558572995.1,286047012.2,P
1558573015.9,286047016.8,P
1558573035.7,286047016.4,Y
1558573055.6,286046996.8,P
1558573075.4,286046990.8,N
1558573095.2,286046995.7,N
1558573115.1,286046996.2,N
1558573116.0,286046996.2,N
1558573135.8,286046989.0,N
1558573155.7,286046989.7,N
1558573175.5,286046990.8,N
1558573195.3,286046994.1,N
