# file name; noise; peak f.; mag.; duration
20190523155954267_FLZ-R0_met.fits;10.5419;26500.5;57.1841;0.341333
20190523160029254_FLZ-R0_snap.fits;11.1661;26515.1;10.7132;0
20190523160129329_FLZ-R0_snap.fits;10.3394;26523.9;9.91963;0
20190523160229403_FLZ-R0_snap.fits;10.1805;26488.8;8.72368;0
20190523160329478_FLZ-R0_snap.fits;9.42985;26538.6;10.8411;0
20190523160429553_FLZ-R0_snap.fits;9.28446;26480;10.0091;0
20190523160529627_FLZ-R0_snap.fits;11.5253;26474.1;10.8304;0
20190523160629702_FLZ-R0_snap.fits;12.1142;26522.5;10.9262;0
20190523160729777_FLZ-R0_snap.fits;10.876;26484.4;9.50868;0
20190523160901937_FLZ-R0_met.fits;11.0693;26491.7;75.1366;0.512
20190523160829851_FLZ-R0_snap.fits;11.0843;26504.9;11.8698;0
20190523160929926_FLZ-R0_snap.fits;12.475;26450.7;9.26798;0
20190523161028635_FLZ-R0_met.fits;12.2916;26490.2;39.6888;0.682667
20190523161030001_FLZ-R0_snap.fits;8.19962;26523.9;9.38352;0
20190523161130075_FLZ-R0_snap.fits;9.48149;26503.4;6.6627;0
20190523161230150_FLZ-R0_snap.fits;13.4873;26534.2;8.11194;0
20190523161402822_FLZ-R0_met.fits;9.18324;26478.5;24.0479;0.170667
20190523161330225_FLZ-R0_snap.fits;11.0422;26478.5;11.8518;0
20190523161430299_FLZ-R0_snap.fits;8.35346;26462.4;9.35018;0
20190523161530374_FLZ-R0_snap.fits;11.4614;26540;10.1584;0
20190523161630449_FLZ-R0_snap.fits;9.35138;26497.6;8.69513;0
20190523161730523_FLZ-R0_snap.fits;10.2814;26525.4;10.3517;0
20190523161830598_FLZ-R0_snap.fits;9.60158;26497.6;9.59673;0
20190523161930673_FLZ-R0_snap.fits;10.1284;26450.7;8.76295;0
20190523162030747_FLZ-R0_snap.fits;10.0972;26500.5;8.40415;0
20190523162130822_FLZ-R0_snap.fits;12.6922;26474.1;9.04236;0
20190523162230897_FLZ-R0_snap.fits;10.0547;26547.4;8.69044;0
20190523162330971_FLZ-R0_snap.fits;9.01879;26506.3;7.85145;0
20190523162431046_FLZ-R0_snap.fits;10.1698;26493.2;8.75266;0
20190523162531121_FLZ-R0_snap.fits;10.2103;26455.1;8.48304;0
20190523162631195_FLZ-R0_snap.fits;8.90438;26452.1;9.02397;0
20190523162731270_FLZ-R0_snap.fits;9.48023;26450.7;10.3185;0
20190523162831345_FLZ-R0_snap.fits;10.1472;26526.9;9.13059;0
20190523162931419_FLZ-R0_snap.fits;11.7146;26528.3;11.5599;0
20190523163031494_FLZ-R0_snap.fits;11.711;26503.4;13.2902;0
20190523163134470_FLZ-R0_met.fits;11.4203;26494.6;25.3391;0.170667
20190523163131569_FLZ-R0_snap.fits;10.7446;26478.5;10.7206;0
20190523163231643_FLZ-R0_snap.fits;13.2067;26468.3;10.7632;0
20190523163331718_FLZ-R0_snap.fits;12.0329;26503.4;13.6265;0
20190523163431793_FLZ-R0_snap.fits;13.6454;26482.9;13.8959;0
20190523163531867_FLZ-R0_snap.fits;14.7538;26538.6;10.1626;0
20190523163631942_FLZ-R0_snap.fits;15.0642;26547.4;10.5302;0
20190523163732017_FLZ-R0_snap.fits;13.577;26541.5;9.00381;0
20190523163832091_FLZ-R0_snap.fits;13.8995;26497.6;13.0742;0
20190523163932166_FLZ-R0_snap.fits;11.8071;26488.8;8.24772;0
20190523164032241_FLZ-R0_snap.fits;10.9448;26521;8.82434;0
20190523164136241_FLZ-R0_met.fits;10.0732;26459.5;57.5412;0.170667
20190523164132315_FLZ-R0_snap.fits;12.5227;26541.5;10.3259;0
20190523164244678_FLZ-R0_met.fits;10.3675;26516.6;22.6945;0.341333
20190523164232390_FLZ-R0_snap.fits;10.8563;26513.7;7.0696;0
20190523164332465_FLZ-R0_snap.fits;13.2942;26544.4;9.65301;0
20190523164432539_FLZ-R0_snap.fits;11.5792;26469.7;13.3589;0
20190523164532614_FLZ-R0_snap.fits;10.7789;26545.9;10.8281;0
20190523164632689_FLZ-R0_snap.fits;11.0487;26529.8;11.0731;0
20190523164732763_FLZ-R0_snap.fits;11.0956;26503.4;13.204;0
20190523164832838_FLZ-R0_snap.fits;11.4015;26534.2;9.67173;0
20190523164932913_FLZ-R0_snap.fits;12.7262;26506.3;8.32959;0
20190523165032987_FLZ-R0_snap.fits;11.4408;26537.1;12.4172;0
20190523165133062_FLZ-R0_snap.fits;9.13144;26531.2;7.51761;0
20190523165302321_FLZ-R0_met.fits;12.8428;26506.3;29.0477;0.170667
20190523165233137_FLZ-R0_snap.fits;13.5013;26512.2;12.8157;0
20190523165341062_FLZ-R0_met.fits;12.4819;26504.9;29.5169;0.170667
20190523165333211_FLZ-R0_snap.fits;13.1083;26450.7;11.2105;0
20190523165433286_FLZ-R0_snap.fits;13.4247;26518.1;12.0232;0
20190523165533361_FLZ-R0_snap.fits;12.808;26478.5;11.3995;0
20190523165633435_FLZ-R0_snap.fits;11.408;26512.2;12.5956;0
20190523165746481_FLZ-R0_met.fits;9.9189;26504.9;29.0726;0.170667
20190523165733510_FLZ-R0_snap.fits;11.7183;26471.2;10.7144;0
20190523165833585_FLZ-R0_snap.fits;10.8254;26497.6;9.73356;0
20190523165933659_FLZ-R0_snap.fits;10.1122;26521;9.06207;0
