#timestamp,LO_Frequency,Hit,StdDev 
1558587615.3,286046993.4,N
1558587635.1,286046986.2,N
1558587655.9,286046993.9,N
1558587675.7,286046990.0,N
1558587695.5,286046991.9,N
1558587715.4,286046992.6,N
1558587735.2,286046990.5,N
1558587755.1,286046989.1,N
1558587756.0,286046989.1,N
1558587775.8,286046997.7,N
1558587795.6,286047000.6,N
1558587815.5,286047002.2,N
1558587835.3,286046997.3,N
1558587855.2,286046992.5,N
1558587875.9,286047001.5,N
1558587895.7,286047001.2,N
1558587915.6,286047002.9,N
1558587935.4,286046999.6,N
1558587955.2,286046997.8,N
1558587975.1,286046993.5,N
1558587976.0,286046993.5,N
1558587995.8,286046990.7,N
1558588015.7,286046993.1,N
1558588035.5,286046985.9,N
1558588055.3,286046986.9,N
1558588075.2,286046985.8,N
1558588095.0,286046990.4,N
1558588095.9,286046990.4,N
1558588115.8,286046990.9,N
1558588135.6,286046989.5,N
1558588185.5,286046993.2,E
1558588195.4,286046991.5,N
1558588215.2,286046997.0,P
1558588235.1,286047001.8,N
1558588236.0,286047001.8,N
1558588255.8,286047005.7,N
1558588275.6,286047008.8,N
1558588295.5,286047004.6,N
1558588315.3,286046995.4,N
1558588335.2,286047007.4,N
1558588355.9,286046999.0,N
1558588375.7,286047001.2,N
1558588395.6,286047000.7,N
1558588415.4,286047005.4,N
1558588435.2,286047003.5,N
1558588455.1,286047002.7,N
1558588456.0,286047002.7,N
1558588475.8,286047004.9,N
1558588525.7,286047010.9,E
1558588535.6,286047009.5,N
1558588555.4,286047002.6,P
1558588575.3,286046996.8,N
1558588595.1,286046996.5,N
1558588615.9,286046995.5,N
1558588635.7,286046989.0,N
1558588655.5,286046989.0,N
1558588675.4,286046983.3,N
1558588695.2,286046989.8,N
1558588715.0,286046994.4,N
1558588715.9,286046994.4,N
1558588735.8,286046988.9,N
1558588755.6,286046981.8,N
1558588775.5,286046972.6,Y
1558588795.3,286046985.2,P
1558588815.1,286046988.7,N
1558588835.9,286046997.1,N
1558588855.7,286047001.4,N
1558588875.6,286047001.5,N
1558588895.4,286046991.9,N
1558588915.2,286046989.3,N
1558588935.1,286046990.2,N
1558588936.0,286046990.2,N
1558588955.8,286046990.6,N
1558588975.6,286046986.4,N
1558588995.5,286046987.1,N
1558589015.3,286046985.0,N
1558589035.2,286046986.3,N
1558589055.9,286046984.0,Y
1558589075.7,286046988.9,P
1558589095.6,286046990.5,P
1558589115.4,286046989.8,P
1558589135.3,286046983.8,Y
1558589155.1,286046991.8,P
1558589156.0,286046991.8,P
1558589175.8,286046989.8,P
1558589195.7,286046988.2,Y
1558589215.5,286046993.6,P
1558589235.4,286046990.9,P
1558589255.2,286047002.7,N
1558589275.0,286047001.2,N
1558589275.9,286047001.2,N
1558589295.8,286046994.5,N
1558589315.6,286046997.2,N
1558589335.4,286047003.5,N
1558589355.3,286047001.4,N
1558589375.1,286047007.4,N
1558589395.9,286047009.5,N
1558589415.7,286047012.0,N
1558589435.5,286047007.3,N
1558589455.4,286047005.2,N
1558589475.2,286047007.5,N
1558589495.0,286047008.7,N
1558589495.9,286047008.7,N
1558589515.8,286047004.2,N
1558589535.6,286047004.1,N
1558589555.5,286047002.9,N
1558589575.3,286047003.7,N
1558589595.1,286047007.6,N
1558589615.9,286047001.4,N
1558589635.7,286047000.5,N
1558589655.6,286047001.5,N
1558589675.4,286047006.7,N
1558589695.2,286047001.8,N
1558589715.1,286047004.0,N
1558589716.0,286047004.0,N
1558589735.8,286047005.6,N
1558589755.6,286047004.5,N
1558589775.5,286047000.6,N
1558589795.3,286047003.1,N
1558589815.2,286047011.9,Y
1558589835.9,286046998.8,P
1558589855.7,286046998.7,N
1558589875.6,286046997.0,N
1558589895.4,286046993.4,N
1558589915.2,286046997.1,N
1558589935.1,286046998.8,N
1558589936.0,286046998.8,N
1558589955.8,286046996.5,N
1558589975.7,286047000.3,N
1558589995.5,286047002.8,N
1558590015.3,286046999.9,N
1558590035.2,286046998.3,N
1558590055.0,286047001.1,N
1558590055.9,286047001.1,N
1558590075.8,286047000.4,N
1558590095.6,286046997.6,N
1558590115.4,286046994.0,N
1558590135.3,286046998.9,N
1558590155.1,286046997.7,N
1558590175.9,286046994.1,N
1558590195.7,286046993.5,N
1558590215.5,286046992.5,N
1558590235.4,286046989.6,Y
1558590255.2,286046993.1,P
1558590275.1,286046987.5,P
1558590276.0,286046987.5,N
1558590295.8,286046982.2,Y
1558590315.6,286046991.7,P
1558590335.5,286046994.5,P
1558590355.3,286046994.1,P
1558590375.2,286046995.1,Y
1558590395.9,286047003.9,P
1558590415.7,286046999.2,N
1558590435.6,286046996.5,N
1558590455.4,286046999.1,N
1558590475.2,286046993.3,N
1558590495.1,286046996.5,N
1558590496.0,286046996.5,N
1558590515.8,286046992.0,N
1558590535.7,286047001.9,N
1558590555.5,286047002.1,N
1558590575.3,286047004.4,N
1558590595.2,286047004.8,N
1558590615.0,286047001.4,N
1558590615.9,286047001.4,N
1558590635.8,286047004.2,N
1558590655.6,286047000.1,N
1558590675.4,286046997.6,N
1558590695.3,286046993.6,N
1558590715.1,286046993.3,N
1558590735.9,286046999.5,N
1558590755.7,286046997.7,N
1558590775.5,286046996.6,N
1558590795.4,286046990.4,N
1558590815.2,286046990.0,N
1558590835.0,286046994.5,N
1558590835.9,286046994.5,N
1558590855.8,286046990.5,N
1558590875.6,286046991.4,N
1558590895.5,286046992.3,N
1558590915.3,286046987.4,N
1558590935.1,286046993.5,N
1558590955.9,286046989.1,N
1558590975.7,286046977.6,Y
1558590995.6,286046980.1,P
1558591015.4,286046979.9,N
1558591035.2,286046977.4,N
1558591055.1,286046977.6,Y
1558591056.0,286046977.6,P
1558591075.8,286046999.5,N
1558591095.7,286046998.1,N
1558591115.5,286047002.9,N
1558591135.3,286047007.7,N
1558591155.2,286047006.3,N
1558591175.0,286047007.9,N
1558591175.9,286047007.9,N
1558591195.8,286047006.5,N
