#timestamp,LO_Frequency,Hit,StdDev 
1558591215.6,286047008.6,N
1558591235.4,286047007.0,N
1558591255.3,286682715.3,Y
1558591275.1,286047006.6,P
1558591295.8,286047005.1,N
1558591315.7,286047003.3,N
1558591335.5,286047003.0,N
1558591355.4,286047006.3,Y
1558591375.2,286047004.3,P
1558591395.0,286047008.5,P
1558591395.9,286047008.5,P
1558591415.8,286047007.4,Y
1558591435.6,286046997.1,P
1558591455.5,286046997.6,N
1558591475.3,286046994.4,N
1558591495.1,286046992.5,N
1558591515.9,286046993.6,N
1558591535.7,286046996.3,N
1558591555.6,286046999.5,N
1558591575.4,286046999.4,N
1558591595.2,286047001.0,N
1558591615.1,286046997.3,N
1558591616.0,286046997.3,N
1558591635.8,286046999.4,N
1558591655.6,286046994.9,N
1558591675.5,286046997.3,N
1558591695.3,286046995.7,N
1558591715.2,286046997.0,N
1558591735.9,286046993.0,N
1558591755.7,286046996.2,N
1558591775.6,286046992.9,N
1558591795.4,286046989.7,Y
1558591815.3,286046992.5,P
1558591835.1,286046991.6,P
1558591836.0,286046991.6,P
1558591855.8,286046992.5,Y
1558591875.7,286046998.9,P
1558591895.5,286046993.8,N
1558591915.3,286046997.0,N
1558591935.2,286046996.9,N
1558591955.0,286046997.8,N
1558591955.9,286046997.8,N
1558591975.8,286046996.3,N
1558591995.6,286046991.0,Y
1558592015.4,286046993.6,P
1558592035.3,286046996.4,N
1558592055.1,286046997.7,N
1558592075.9,286046997.7,N
1558592095.7,286046995.4,Y
1558592115.5,286046999.4,P
1558592135.4,286047000.5,N
1558592155.2,286046999.8,N
1558592175.1,286046997.5,N
1558592176.0,286046997.5,N
1558592195.8,286046998.9,N
1558592215.6,286046999.1,N
1558592235.5,286046996.0,Y
1558592255.3,286046994.8,P
1558592275.2,286046999.0,N
1558592295.9,286047000.0,N
1558592315.7,286047000.2,N
1558592335.6,286046999.5,N
1558592355.4,286046988.9,Y
1558592375.3,286046989.1,P
1558592395.1,286046997.6,N
1558592396.0,286046997.6,N
1558592415.8,286046994.5,N
1558592435.7,286046993.6,N
1558592455.5,286046988.2,Y
1558592475.4,286046998.5,P
1558592495.2,286046995.5,N
1558592515.0,286046998.0,N
1558592515.9,286046998.0,N
1558592535.8,286047000.6,N
1558592555.6,286047007.4,Y
1558592575.4,286047010.7,P
1558592595.3,286047007.7,N
1558592615.1,286047015.1,N
1558592635.9,286047014.7,N
1558592655.7,286047013.3,N
1558592675.5,286047011.6,N
1558592695.4,286047006.8,N
1558592715.2,286047000.0,N
1558592735.0,286046994.8,N
1558592736.0,286046994.8,N
1558592755.8,286046992.6,N
1558592775.6,286046989.3,N
1558592795.5,286046994.7,N
1558592815.3,286046993.9,N
1558592835.1,286046993.7,N
1558592855.9,286046995.0,N
1558592875.7,286046995.1,N
1558592895.6,286046998.0,N
1558592915.4,286047000.5,N
1558592935.2,286046995.9,N
1558592955.1,286046994.4,N
1558592956.0,286046994.4,N
1558592975.8,286046990.1,N
1558592995.6,286046991.2,N
1558593015.5,286046991.8,N
1558593035.3,286046994.1,N
1558593055.2,286046991.1,N
1558593075.9,286046992.3,N
1558593095.7,286046989.1,N
1558593115.6,286046987.7,N
1558593135.4,286046991.2,N
1558593155.2,286046991.4,N
1558593175.1,286046985.4,N
1558593176.0,286046985.4,N
1558593195.8,286046988.4,N
1558593215.7,286046989.0,N
1558593235.5,286046989.6,N
1558593255.3,286046987.6,Y
1558593275.2,286046995.8,P
1558593295.0,286046993.4,P
1558593295.9,286046993.4,P
1558593315.8,286046990.3,Y
1558593335.6,286046996.3,P
1558593355.5,286046999.6,N
1558593375.3,286047002.7,N
1558593395.1,286046999.9,N
1558593415.9,286047011.9,Y
1558593435.7,286047007.5,P
1558593455.5,286047005.6,N
1558593475.4,286047002.2,N
1558593495.2,286046995.6,N
1558593515.1,286046991.5,N
1558593516.0,286046991.5,N
1558593535.8,286046992.5,N
1558593555.6,286046989.0,N
1558593575.5,286046991.6,N
1558593595.3,286046989.0,N
1558593615.2,286046993.0,N
1558593635.9,286046993.2,N
1558593655.7,286046990.3,N
1558593675.6,286046991.5,N
1558593695.4,286046989.6,N
1558593715.2,286046990.8,N
1558593735.1,286046990.4,N
1558593736.0,286046990.4,N
1558593755.8,286046988.5,N
1558593775.7,286046989.7,N
1558593795.5,286046985.9,N
1558593815.3,286046982.1,Y
1558593835.2,286046991.2,P
1558593855.0,286046990.6,P
1558593855.9,286046990.6,P
1558593875.8,286046989.7,Y
1558593895.6,286046998.3,P
1558593915.4,286047000.1,N
1558593935.3,286046998.1,N
1558593955.1,286047001.0,N
1558593975.9,286047000.7,N
1558593995.7,286047001.7,N
1558594015.6,286047003.5,N
1558594035.4,286047003.6,N
1558594055.2,286047001.6,N
1558594075.1,286047000.6,N
1558594076.0,286047000.6,N
1558594095.8,286047000.7,N
1558594115.6,286046998.7,N
1558594135.5,286046991.9,N
1558594155.3,286046988.3,Y
1558594175.2,286046986.7,P
1558594195.9,286046989.9,N
1558594215.7,286046988.1,N
1558594235.6,286046988.4,N
1558594255.4,286046986.4,N
1558594275.2,286046986.7,N
1558594295.1,286046986.5,Y
1558594296.0,286046986.5,P
1558594315.8,286046993.3,P
1558594335.7,286046996.1,N
1558594355.5,286046993.7,N
1558594375.3,286046993.0,N
1558594395.2,286046992.5,N
1558594415.0,286046994.8,N
1558594415.9,286046994.8,N
1558594435.8,286046993.0,N
1558594455.6,286046993.1,N
1558594475.4,286046990.7,Y
1558594495.3,286046999.7,P
1558594515.1,286046998.1,N
1558594535.8,286046988.8,P
1558594555.7,286046979.7,Y
1558594575.5,286046978.0,P
1558594595.4,286046975.4,N
1558594615.2,286046978.7,N
1558594635.0,286046981.9,N
1558594635.9,286046981.9,N
1558594655.8,286046982.3,N
1558594675.6,286046983.3,N
1558594695.5,286046983.7,Y
1558594715.3,286047007.2,P
1558594735.1,286047008.8,N
1558594755.9,286047008.6,N
1558594775.7,286047004.0,N
1558594795.5,286047002.4,N
