# file name; noise; peak f.; mag.; duration
20190523200047174_FLZ-R0_snap.fits;10.9243;26522.5;11.0289;0
20190523200147249_FLZ-R0_snap.fits;9.30767;26459.5;5.9801;0
20190523200247323_FLZ-R0_snap.fits;10.9963;26529.8;8.79797;0
20190523200347398_FLZ-R0_snap.fits;9.86797;26540;9.07461;0
20190523200447473_FLZ-R0_snap.fits;10.439;26509.3;8.33999;0
20190523200547547_FLZ-R0_snap.fits;8.34801;26526.9;9.62951;0
20190523200647622_FLZ-R0_snap.fits;9.93309;26521;10.5737;0
20190523200806129_FLZ-R0_met.fits;9.13408;26466.8;18.404;0.341333
20190523200747697_FLZ-R0_snap.fits;10.6907;26540;5.53896;0
20190523200847771_FLZ-R0_snap.fits;10.1225;26493.2;10.5151;0
20190523200947846_FLZ-R0_snap.fits;10.8336;26452.1;9.38698;0
20190523201047921_FLZ-R0_snap.fits;9.32819;26518.1;6.98274;0
20190523201147995_FLZ-R0_snap.fits;10.0526;26547.4;8.64736;0
20190523201248070_FLZ-R0_snap.fits;9.15867;26531.2;7.48828;0
20190523201348145_FLZ-R0_snap.fits;9.09803;26482.9;7.44244;0
20190523201448219_FLZ-R0_snap.fits;9.94544;26478.5;7.99321;0
20190523201548294_FLZ-R0_snap.fits;9.16552;26545.9;10.0963;0
20190523201648369_FLZ-R0_snap.fits;8.92685;26466.8;8.48264;0
20190523201748443_FLZ-R0_snap.fits;9.78726;26541.5;10.1942;0
20190523201848518_FLZ-R0_snap.fits;11.8092;26490.2;7.64258;0
20190523201948593_FLZ-R0_snap.fits;9.65016;26519.5;7.54145;0
20190523202048667_FLZ-R0_snap.fits;10.1043;26465.3;9.01277;0
20190523202148742_FLZ-R0_snap.fits;8.92062;26509.3;7.99934;0
20190523202248817_FLZ-R0_snap.fits;10.1797;26474.1;9.62835;0
20190523202348891_FLZ-R0_snap.fits;10.0108;26475.6;8.59649;0
20190523202500742_FLZ-R0_met.fits;9.86565;26471.2;20.9279;0.170667
20190523202448966_FLZ-R0_snap.fits;11.3167;26540;9.2504;0
20190523202549041_FLZ-R0_snap.fits;10.078;26482.9;7.27526;0
20190523202649115_FLZ-R0_snap.fits;8.26468;26466.8;8.3243;0
20190523202749190_FLZ-R0_snap.fits;10.2768;26452.1;7.56084;0
20190523202924763_FLZ-R0_met.fits;9.3213;26487.3;18.7769;0.170667
20190523202849265_FLZ-R0_snap.fits;10.3353;26502;7.53017;0
20190523202949339_FLZ-R0_snap.fits;8.48842;26494.6;10.0652;0
20190523203049414_FLZ-R0_snap.fits;8.88324;26510.7;7.02123;0
20190523203149489_FLZ-R0_snap.fits;9.11278;26482.9;7.25541;0
20190523203249563_FLZ-R0_snap.fits;10.1183;26538.6;9.0743;0
20190523203349638_FLZ-R0_snap.fits;9.76937;26543;8.60325;0
20190523203455686_FLZ-R0_met.fits;10.5335;26481.4;25.1781;0.341333
20190523203506438_FLZ-R0_met.fits;12.5181;26491.7;218.785;1.024
20190523203449713_FLZ-R0_snap.fits;10.4015;26455.1;8.17866;0
20190523203549787_FLZ-R0_snap.fits;10.432;26490.2;9.10196;0
20190523203649862_FLZ-R0_snap.fits;10.568;26544.4;10.5762;0
20190523203749937_FLZ-R0_snap.fits;9.36668;26541.5;7.44161;0
20190523203850011_FLZ-R0_snap.fits;11.6214;26471.2;8.52598;0
20190523203950086_FLZ-R0_snap.fits;9.05312;26504.9;9.19548;0
20190523204050161_FLZ-R0_snap.fits;10.8687;26460.9;7.19339;0
20190523204218225_FLZ-R0_met.fits;9.17358;26463.9;67.7285;0.512
20190523204150235_FLZ-R0_snap.fits;10.706;26472.7;7.07164;0
20190523204250310_FLZ-R0_snap.fits;9.93523;26519.5;6.97635;0
20190523204407451_FLZ-R0_met.fits;10.0671;26490.2;24.1808;0.170667
20190523204350385_FLZ-R0_snap.fits;9.06246;26532.7;8.35184;0
20190523204450459_FLZ-R0_snap.fits;9.35095;26515.1;9.52046;0
20190523204550534_FLZ-R0_snap.fits;9.86368;26459.5;9.34856;0
20190523204650609_FLZ-R0_snap.fits;8.81903;26502;9.21582;0
20190523204750683_FLZ-R0_snap.fits;10.2735;26526.9;7.42188;0
20190523204850758_FLZ-R0_snap.fits;8.56008;26452.1;8.39859;0
20190523204950833_FLZ-R0_snap.fits;9.47857;26450.7;8.80685;0
20190523205050907_FLZ-R0_snap.fits;12.1203;26456.5;6.18704;0
20190523205150982_FLZ-R0_snap.fits;11.2969;26480;7.83656;0
20190523205251057_FLZ-R0_snap.fits;8.7794;26468.3;8.60339;0
20190523205430385_FLZ-R0_met.fits;9.13114;26500.5;64.9531;0.341333
20190523205351131_FLZ-R0_snap.fits;8.74891;26450.7;12.3321;0
20190523205451206_FLZ-R0_snap.fits;9.55589;26518.1;7.88058;0
20190523205551281_FLZ-R0_snap.fits;10.611;26547.4;8.47355;0
20190523205651355_FLZ-R0_snap.fits;12.8939;26463.9;8.17374;0
20190523205751430_FLZ-R0_snap.fits;8.70774;26518.1;8.2175;0
20190523205851505_FLZ-R0_snap.fits;9.3973;26538.6;9.77819;0
20190523205951579_FLZ-R0_snap.fits;10.8295;26507.8;7.38434;0
