# file name; noise; peak f.; mag.; duration
20190523010022129_FLZ-R0_snap.fits;8.50301;26518.1;10.2667;0
20190523010122203_FLZ-R0_snap.fits;10.2399;26496.1;7.98996;0
20190523010222278_FLZ-R0_snap.fits;10.1458;26472.7;8.69234;0
20190523010322523_FLZ-R0_met.fits;11.0343;26507.8;26.0009;0.341333
20190523010322353_FLZ-R0_snap.fits;7.70761;26541.5;7.76993;0
20190523010422427_FLZ-R0_snap.fits;8.46848;26547.4;8.41619;0
20190523010603462_FLZ-R0_met.fits;8.9345;26482.9;18.1454;0.170667
20190523010522502_FLZ-R0_snap.fits;10.2768;26545.9;7.82334;0
20190523010622577_FLZ-R0_snap.fits;9.73409;26458;8.29464;0
20190523010722651_FLZ-R0_snap.fits;8.49402;26545.9;7.58388;0
20190523010854811_FLZ-R0_met.fits;8.5818;26509.3;27.7291;0.512
20190523010909830_FLZ-R0_met.fits;8.55235;26525.4;23.0494;0.341333
20190523010822726_FLZ-R0_snap.fits;9.5214;26487.3;6.60334;0
20190523011018097_FLZ-R0_met.fits;10.0516;26510.7;20.2777;0.341333
20190523010922801_FLZ-R0_snap.fits;9.78305;26477.1;7.09202;0
20190523011022875_FLZ-R0_snap.fits;8.40353;26460.9;7.40429;0
20190523011122950_FLZ-R0_snap.fits;8.35479;26529.8;7.49693;0
20190523011223025_FLZ-R0_snap.fits;9.3175;26515.1;8.22274;0
20190523011418737_FLZ-R0_met.fits;9.7981;26526.9;21.0064;0.170667
20190523011323099_FLZ-R0_snap.fits;11.5483;26522.5;9.69856;0
20190523011423174_FLZ-R0_snap.fits;9.19308;26504.9;8.44955;0
20190523011523249_FLZ-R0_snap.fits;9.66931;26507.8;7.13011;0
20190523011638854_FLZ-R0_met.fits;9.31243;26499;28.6872;0.170667
20190523011623323_FLZ-R0_snap.fits;10.7622;26488.8;9.47845;0
20190523011723398_FLZ-R0_snap.fits;11.4447;26482.9;9.18599;0
20190523011823473_FLZ-R0_snap.fits;9.34096;26494.6;9.60875;0
20190523011923547_FLZ-R0_snap.fits;9.23586;26472.7;6.9213;0
20190523012023622_FLZ-R0_snap.fits;10.3512;26512.2;8.64491;0
20190523012123697_FLZ-R0_snap.fits;10.2497;26500.5;7.39428;0
20190523012231963_FLZ-R0_met.fits;8.48831;26523.9;17.1193;0.170667
20190523012223771_FLZ-R0_snap.fits;9.23754;26497.6;8.05467;0
20190523012343302_FLZ-R0_met.fits;8.54456;26490.2;24.5484;0.170667
20190523012323846_FLZ-R0_snap.fits;10.1942;26526.9;7.38529;0
20190523012423921_FLZ-R0_snap.fits;9.95602;26468.3;7.26589;0
20190523012523995_FLZ-R0_snap.fits;10.0087;26488.8;10.0504;0
20190523012624070_FLZ-R0_snap.fits;9.77759;26481.4;8.70981;0
20190523012724145_FLZ-R0_snap.fits;10.2614;26531.2;9.55937;0
20190523012824219_FLZ-R0_snap.fits;9.89977;26525.4;7.56426;0
20190523013004913_FLZ-R0_met.fits;9.63788;26499;19.5535;0.170667
20190523012924294_FLZ-R0_snap.fits;10.293;26494.6;7.50698;0
20190523013024369_FLZ-R0_snap.fits;9.19454;26507.8;6.75801;0
20190523013124443_FLZ-R0_snap.fits;9.71654;26484.4;8.65773;0
20190523013224518_FLZ-R0_snap.fits;9.29465;26544.4;8.28047;0
20190523013324593_FLZ-R0_snap.fits;8.68786;26493.2;7.92886;0
20190523013424667_FLZ-R0_snap.fits;8.93915;26477.1;7.51124;0
20190523013524742_FLZ-R0_snap.fits;9.49871;26522.5;9.02706;0
20190523013624817_FLZ-R0_snap.fits;10.5613;26493.2;8.25872;0
20190523013724891_FLZ-R0_snap.fits;9.73069;26497.6;8.2707;0
20190523013915654_FLZ-R0_met.fits;9.30858;26502;53.6932;0.341333
20190523013824966_FLZ-R0_snap.fits;10.1605;26484.4;9.11174;0
20190523013925041_FLZ-R0_snap.fits;9.37303;26493.2;9.41942;0
20190523014025115_FLZ-R0_snap.fits;11.7024;26512.2;8.59739;0
20190523014125190_FLZ-R0_snap.fits;9.42394;26540;7.96958;0
20190523014225265_FLZ-R0_snap.fits;9.61031;26465.3;8.58564;0
20190523014325339_FLZ-R0_snap.fits;9.90014;26468.3;9.10185;0
20190523014425414_FLZ-R0_snap.fits;7.56804;26519.5;13.3012;0
20190523014523782_FLZ-R0_met.fits;9.82497;26523.9;19.7011;0.170667
20190523014525489_FLZ-R0_snap.fits;8.61491;26477.1;6.81635;0
20190523014625563_FLZ-R0_snap.fits;9.71076;26472.7;9.1291;0
20190523014725638_FLZ-R0_snap.fits;11.2481;26499;6.58911;0
20190523014825713_FLZ-R0_snap.fits;10.4999;26497.6;7.1992;0
20190523014925787_FLZ-R0_snap.fits;10.1104;26453.6;9.44868;0
20190523015025862_FLZ-R0_snap.fits;9.15408;26460.9;8.87458;0
20190523015125937_FLZ-R0_snap.fits;10.5695;26537.1;5.65588;0
20190523015307995_FLZ-R0_met.fits;10.3099;26478.5;32.1992;0.170667
20190523015226011_FLZ-R0_snap.fits;11.6596;26532.7;8.05416;0
20190523015407899_FLZ-R0_met.fits;8.75113;26543;40.1042;0.170667
20190523015326086_FLZ-R0_snap.fits;9.53536;26544.4;6.99862;0
20190523015426161_FLZ-R0_snap.fits;10.6513;26545.9;8.43974;0
20190523015551153_FLZ-R0_met.fits;11.4778;26515.1;37.6481;0.170667
20190523015526235_FLZ-R0_snap.fits;8.61217;26469.7;10.7135;0
20190523015626310_FLZ-R0_snap.fits;7.81678;26469.7;8.60253;0
20190523015726385_FLZ-R0_snap.fits;9.52949;26484.4;8.33628;0
20190523015858203_FLZ-R0_met.fits;9.14275;26515.1;18.5563;0.170667
20190523015826459_FLZ-R0_snap.fits;8.59732;26502;8.72656;0
20190523015926534_FLZ-R0_snap.fits;8.63595;26534.2;8.91496;0
