# file name; noise; peak f.; mag.; duration
20190523110005489_FLZ-R0_met.fits;8.52977;26521;17.6332;0.682667
20190523110042182_FLZ-R0_met.fits;9.13148;26497.6;19.1369;0.170667
20190523110006854_FLZ-R0_snap.fits;8.9767;26466.8;10.6247;0
20190523110106929_FLZ-R0_snap.fits;10.0648;26544.4;7.89712;0
20190523110207003_FLZ-R0_snap.fits;11.0751;26497.6;6.76071;0
20190523110307078_FLZ-R0_snap.fits;9.17103;26545.9;7.57968;0
20190523110449478_FLZ-R0_met.fits;8.82297;26474.1;38.6227;0.170667
20190523110407153_FLZ-R0_snap.fits;9.48637;26504.9;7.57975;0
20190523110507227_FLZ-R0_snap.fits;11.3127;26474.1;6.42448;0
20190523110607302_FLZ-R0_snap.fits;10.2774;26455.1;9.43892;0
20190523110707377_FLZ-R0_snap.fits;10.9917;26510.7;10.4371;0
20190523110807451_FLZ-R0_snap.fits;11.6227;26468.3;11.2945;0
20190523110907526_FLZ-R0_snap.fits;13.6597;26528.3;7.50656;0
20190523111020742_FLZ-R0_met.fits;9.65331;26504.9;20.9345;0.170667
20190523111007601_FLZ-R0_snap.fits;9.43891;26535.6;10.4631;0
20190523111107675_FLZ-R0_snap.fits;10.1442;26493.2;9.52928;0
20190523111234715_FLZ-R0_met.fits;9.30865;26480;26.3772;0.170667
20190523111207750_FLZ-R0_snap.fits;8.40233;26458;10.1346;0
20190523111351174_FLZ-R0_met.fits;9.40612;26460.9;23.2497;0.170667
20190523111307825_FLZ-R0_snap.fits;10.9015;26453.6;10.5842;0
20190523111407899_FLZ-R0_snap.fits;10.7744;26540;11.1639;0
20190523111507974_FLZ-R0_snap.fits;12.5876;26513.7;9.07049;0
20190523111608049_FLZ-R0_snap.fits;13.9918;26518.1;12.3771;0
20190523111708123_FLZ-R0_snap.fits;13.2138;26504.9;10.0474;0
20190523111808198_FLZ-R0_snap.fits;13.0693;26538.6;13.4058;0
20190523111947867_FLZ-R0_met.fits;11.7181;26509.3;23.9971;0.170667
20190523111908273_FLZ-R0_snap.fits;9.56925;26544.4;10.8967;0
20190523112008347_FLZ-R0_snap.fits;13.0618;26450.7;9.78008;0
20190523112108422_FLZ-R0_snap.fits;15.6337;26491.7;9.71455;0
20190523112214299_FLZ-R0_met.fits;15.3656;26493.2;39.1495;0.341333
20190523112208497_FLZ-R0_snap.fits;14.6329;26526.9;12.0806;0
20190523112308571_FLZ-R0_snap.fits;10.9452;26466.8;8.93135;0
20190523112408646_FLZ-R0_snap.fits;10.5802;26481.4;13.4691;0
20190523112508721_FLZ-R0_snap.fits;11.0422;26452.1;10.1972;0
20190523112608795_FLZ-R0_snap.fits;13.1895;26487.3;9.88143;0
20190523112708870_FLZ-R0_snap.fits;11.1722;26474.1;10.2752;0
20190523112808945_FLZ-R0_snap.fits;13.9648;26531.2;12.8449;0
20190523112909019_FLZ-R0_snap.fits;10.4722;26459.5;10.7459;0
20190523113009094_FLZ-R0_snap.fits;11.9777;26523.9;9.99315;0
20190523113109169_FLZ-R0_snap.fits;8.45746;26463.9;9.75693;0
20190523113209243_FLZ-R0_snap.fits;11.8685;26482.9;12.2452;0
20190523113309318_FLZ-R0_snap.fits;12.5385;26547.4;10.7393;0
20190523113409393_FLZ-R0_snap.fits;9.77338;26494.6;7.60808;0
20190523113509467_FLZ-R0_snap.fits;11.1911;26532.7;9.85126;0
20190523113609542_FLZ-R0_snap.fits;14.3554;26507.8;10.2254;0
20190523113709617_FLZ-R0_snap.fits;13.4585;26450.7;10.4843;0
20190523113809691_FLZ-R0_snap.fits;14.2615;26463.9;10.6082;0
20190523114001819_FLZ-R0_met.fits;9.81334;26484.4;26.1126;0.170667
20190523113909766_FLZ-R0_snap.fits;10.3174;26487.3;10.4931;0
20190523114006939_FLZ-R0_met.fits;13.0924;26471.2;101.469;0.341333
20190523114009841_FLZ-R0_snap.fits;12.4292;26450.7;10.4315;0
20190523114109915_FLZ-R0_snap.fits;12.6406;26518.1;12.89;0
20190523114209990_FLZ-R0_snap.fits;10.9218;26462.4;9.20933;0
20190523114310065_FLZ-R0_snap.fits;12.1027;26518.1;10.2716;0
20190523114410139_FLZ-R0_snap.fits;11.3738;26478.5;10.2989;0
20190523114540422_FLZ-R0_met.fits;9.54481;26510.7;22.3886;1.536
20190523114510214_FLZ-R0_snap.fits;10.6776;26485.8;11.9589;0
20190523114610289_FLZ-R0_snap.fits;11.5114;26480;9.53579;0
20190523114710363_FLZ-R0_snap.fits;10.0413;26502;6.93296;0
20190523114812998_FLZ-R0_met.fits;10.8441;26480;80.3753;1.19467
20190523114810438_FLZ-R0_snap.fits;11.9891;26484.4;10.6986;0
20190523114958129_FLZ-R0_met.fits;11.0123;26507.8;61.3398;0.341333
20190523114910513_FLZ-R0_snap.fits;12.061;26482.9;10.868;0
20190523115010587_FLZ-R0_snap.fits;12.902;26481.4;10.1024;0
20190523115110662_FLZ-R0_snap.fits;13.8965;26547.4;10.6217;0
20190523115217734_FLZ-R0_met.fits;11.9198;26525.4;66.0878;0.341333
20190523115210737_FLZ-R0_snap.fits;12.3538;26521;11.8828;0
20190523115345627_FLZ-R0_met.fits;10.4582;26480;26.175;0.512
20190523115310811_FLZ-R0_snap.fits;10.0695;26490.2;10.0229;0
20190523115410886_FLZ-R0_snap.fits;13.2063;26515.1;8.76299;0
20190523115510961_FLZ-R0_snap.fits;12.0229;26484.4;9.03383;0
20190523115611035_FLZ-R0_snap.fits;13.2614;26513.7;11.9337;0
20190523115711110_FLZ-R0_snap.fits;10.3997;26521;10.811;0
20190523115810502_FLZ-R0_met.fits;10.8784;26487.3;24.35;0.170667
20190523115814769_FLZ-R0_met.fits;11.7792;26491.7;26.5195;0.170667
20190523115811185_FLZ-R0_snap.fits;11.0119;26469.7;9.78667;0
20190523115911259_FLZ-R0_snap.fits;13.4557;26541.5;9.69162;0
