# file name; noise; peak f.; mag.; duration
20190523140020294_FLZ-R0_snap.fits;11.6333;26515.1;10.3955;0
20190523140120369_FLZ-R0_snap.fits;12.6323;26478.5;9.35342;0
20190523140315739_FLZ-R0_met.fits;10.1174;26494.6;20.5493;0.170667
20190523140220443_FLZ-R0_snap.fits;9.97292;26515.1;8.50178;0
20190523140329393_FLZ-R0_met.fits;10.4812;26512.2;23.4454;0.341333
20190523140413254_FLZ-R0_met.fits;12.486;26500.5;38.0514;0.170667
20190523140320518_FLZ-R0_snap.fits;10.4144;26529.8;10.476;0
20190523140417862_FLZ-R0_met.fits;9.8266;26493.2;65.5461;0.341333
20190523140420593_FLZ-R0_snap.fits;9.65756;26466.8;7.72729;0
20190523140520667_FLZ-R0_snap.fits;11.175;26466.8;12.8141;0
20190523140624667_FLZ-R0_met.fits;9.19421;26496.1;18.8767;0.170667
20190523140620742_FLZ-R0_snap.fits;12.1248;26545.9;10.7786;0
20190523140720817_FLZ-R0_snap.fits;10.8558;26538.6;7.91961;0
20190523140820891_FLZ-R0_snap.fits;9.90548;26466.8;9.20469;0
20190523140920966_FLZ-R0_snap.fits;8.86284;26545.9;8.10614;0
20190523141021041_FLZ-R0_snap.fits;10.0555;26480;10.6278;0
20190523141121115_FLZ-R0_snap.fits;9.6936;26477.1;8.02297;0
20190523141221190_FLZ-R0_snap.fits;11.9049;26545.9;7.95453;0
20190523141321265_FLZ-R0_snap.fits;10.9818;26466.8;7.2304;0
20190523141511174_FLZ-R0_met.fits;8.31637;26516.6;25.4293;0.853333
20190523141421339_FLZ-R0_snap.fits;8.66248;26532.7;9.55954;0
20190523141527558_FLZ-R0_met.fits;9.86868;26507.8;33.5349;0.170667
20190523141551793_FLZ-R0_met.fits;10.1029;26460.9;23.7298;0.170667
20190523141521414_FLZ-R0_snap.fits;11.5356;26502;9.80635;0
20190523141655281_FLZ-R0_met.fits;9.47455;26515.1;22.9666;0.341333
20190523141711153_FLZ-R0_met.fits;10.4602;26538.6;24.8919;0.341333
20190523141621489_FLZ-R0_snap.fits;11.5868;26494.6;9.94843;0
20190523141721563_FLZ-R0_snap.fits;8.35165;26510.7;8.27293;0
20190523141821638_FLZ-R0_snap.fits;8.78501;26502;9.83156;0
20190523141921713_FLZ-R0_snap.fits;8.9584;26480;10.1194;0
20190523142021787_FLZ-R0_snap.fits;9.965;26535.6;9.9934;0
20190523142121862_FLZ-R0_snap.fits;8.26877;26481.4;9.73679;0
20190523142251803_FLZ-R0_met.fits;9.65333;26521;19.4813;0.170667
20190523142221937_FLZ-R0_snap.fits;10.0623;26500.5;8.39651;0
20190523142322011_FLZ-R0_snap.fits;9.13784;26512.2;8.87346;0
20190523142422086_FLZ-R0_snap.fits;10.049;26449.2;10.6742;0
20190523142547419_FLZ-R0_met.fits;7.62513;26522.5;21.2458;0.512
20190523142522161_FLZ-R0_snap.fits;10.8178;26478.5;9.23057;0
20190523142622235_FLZ-R0_snap.fits;8.5193;26503.4;8.70227;0
20190523142722310_FLZ-R0_snap.fits;10.1109;26547.4;8.60085;0
20190523142822385_FLZ-R0_snap.fits;9.52236;26512.2;6.87693;0
20190523142922459_FLZ-R0_snap.fits;10.5531;26503.4;7.80773;0
20190523143034993_FLZ-R0_met.fits;10.5585;26488.8;53.7094;0.682667
20190523143022534_FLZ-R0_snap.fits;10.2774;26478.5;6.67856;0
20190523143141382_FLZ-R0_met.fits;11.5983;26502;24.7302;0.170667
20190523143122609_FLZ-R0_snap.fits;10.1022;26453.6;7.77602;0
20190523143222683_FLZ-R0_snap.fits;11.6058;26455.1;7.28182;0
20190523143322758_FLZ-R0_snap.fits;10.6741;26499;9.69533;0
20190523143422833_FLZ-R0_snap.fits;11.2498;26458;9.40415;0
20190523143522907_FLZ-R0_snap.fits;10.5494;26504.9;7.94107;0
20190523143622982_FLZ-R0_snap.fits;9.21756;26471.2;8.47364;0
20190523143723057_FLZ-R0_snap.fits;9.99825;26531.2;7.7533;0
20190523143843782_FLZ-R0_met.fits;11.9817;26519.5;28.2596;0.170667
20190523143823131_FLZ-R0_snap.fits;10.4275;26538.6;8.68911;0
20190523143923206_FLZ-R0_snap.fits;10.4703;26469.7;9.65395;0
20190523144023281_FLZ-R0_snap.fits;9.89618;26487.3;11.2988;0
20190523144155270_FLZ-R0_met.fits;9.50572;26474.1;23.3316;0.682667
20190523144123355_FLZ-R0_snap.fits;10.5517;26487.3;10.4897;0
20190523144249030_FLZ-R0_met.fits;11.8271;26507.8;74.7763;0.341333
20190523144223430_FLZ-R0_snap.fits;11.5524;26481.4;8.7881;0
20190523144413510_FLZ-R0_met.fits;11.2253;26516.6;24.9676;0.170667
20190523144323505_FLZ-R0_snap.fits;10.8478;26507.8;11.4566;0
20190523144503345_FLZ-R0_met.fits;10.9411;26480;30.4074;0.170667
20190523144423579_FLZ-R0_snap.fits;10.2752;26474.1;10.7108;0
20190523144523654_FLZ-R0_snap.fits;9.66203;26450.7;10.9361;0
20190523144623729_FLZ-R0_snap.fits;12.6926;26538.6;9.69865;0
20190523144742065_FLZ-R0_met.fits;11.7245;26494.6;30.549;0.341333
20190523144723803_FLZ-R0_snap.fits;10.217;26522.5;8.75184;0
20190523144848966_FLZ-R0_met.fits;11.3661;26528.3;78.0869;0.341333
20190523144823878_FLZ-R0_snap.fits;10.5068;26540;9.05334;0
20190523144923953_FLZ-R0_snap.fits;10.8685;26499;9.93546;0
20190523145046555_FLZ-R0_met.fits;10.2426;26487.3;24.8514;0.341333
20190523145113691_FLZ-R0_met.fits;11.4482;26502;27.3116;0.682667
20190523145024027_FLZ-R0_snap.fits;10.1127;26453.6;7.42531;0
20190523145124102_FLZ-R0_snap.fits;10.338;26472.7;8.41344;0
20190523145224177_FLZ-R0_snap.fits;9.07621;26519.5;6.90092;0
20190523145324251_FLZ-R0_snap.fits;10.9196;26540;10.4739;0
20190523145424326_FLZ-R0_snap.fits;10.1213;26472.7;9.46899;0
20190523145549659_FLZ-R0_met.fits;11.6699;26504.9;30.9341;0.341333
20190523145524401_FLZ-R0_snap.fits;10.2738;26518.1;10.5324;0
20190523145624475_FLZ-R0_snap.fits;10.1468;26500.5;7.51054;0
20190523145724550_FLZ-R0_snap.fits;11.0336;26482.9;9.88209;0
20190523145824625_FLZ-R0_snap.fits;10.8503;26459.5;11.4162;0
20190523145924699_FLZ-R0_met.fits;10.8307;26494.6;35.707;1.024
20190523145924699_FLZ-R0_snap.fits;8.83217;26502;10.1145;0
