# file name; noise; peak f.; mag.; duration
20190523230000539_FLZ-R0_snap.fits;10.8231;26449.2;7.90087;0
20190523230100614_FLZ-R0_snap.fits;9.18893;26534.2;8.97146;0
20190523230236358_FLZ-R0_met.fits;8.75453;26455.1;18.5484;0.170667
20190523230200689_FLZ-R0_snap.fits;9.87324;26456.5;8.76992;0
20190523230346673_FLZ-R0_met.fits;8.92513;26460.9;19.0051;0.170667
20190523230300763_FLZ-R0_snap.fits;8.55369;26452.1;6.90115;0
20190523230420123_FLZ-R0_met.fits;8.21818;26468.3;19.667;1.536
20190523230400838_FLZ-R0_snap.fits;10.9485;26450.7;7.87472;0
20190523230500913_FLZ-R0_snap.fits;9.34495;26529.8;8.8011;0
20190523230600987_FLZ-R0_snap.fits;9.45093;26478.5;9.09934;0
20190523230701062_FLZ-R0_snap.fits;10.0078;26487.3;8.08101;0
20190523230801137_FLZ-R0_snap.fits;8.92988;26547.4;8.79468;0
20190523230955142_FLZ-R0_met.fits;10.1946;26518.1;27.0194;0.170667
20190523230901211_FLZ-R0_snap.fits;8.54494;26502;6.36653;0
20190523231001286_FLZ-R0_snap.fits;9.92737;26471.2;6.86701;0
20190523231101702_FLZ-R0_met.fits;8.91145;26463.9;32.2772;0.170667
20190523231101361_FLZ-R0_snap.fits;8.91357;26523.9;11.2433;0
20190523231218331_FLZ-R0_met.fits;8.70946;26502;19.9509;0.170667
20190523231201435_FLZ-R0_snap.fits;9.44809;26499;8.8841;0
20190523231301510_FLZ-R0_snap.fits;10.2349;26507.8;8.1352;0
20190523231401585_FLZ-R0_snap.fits;9.13343;26458;9.27524;0
20190523231536646_FLZ-R0_met.fits;10.0038;26496.1;21.1066;0.341333
20190523231501659_FLZ-R0_snap.fits;9.75813;26545.9;10.2563;0
20190523231601734_FLZ-R0_snap.fits;8.47402;26487.3;7.93631;0
20190523231715291_FLZ-R0_met.fits;11.1078;26515.1;27.64;1.024
20190523231701809_FLZ-R0_snap.fits;8.58628;26503.4;7.70802;0
20190523231801883_FLZ-R0_snap.fits;9.53788;26512.2;7.31655;0
20190523231901958_FLZ-R0_snap.fits;8.81655;26510.7;7.31332;0
20190523232002033_FLZ-R0_snap.fits;10.3715;26518.1;7.95589;0
20190523232102107_FLZ-R0_snap.fits;7.6304;26452.1;6.16855;0
20190523232202182_FLZ-R0_snap.fits;8.68286;26449.2;9.16521;0
20190523232319665_FLZ-R0_met.fits;8.70002;26509.3;18.0382;0.170667
20190523232302257_FLZ-R0_snap.fits;9.81044;26485.8;9.36657;0
20190523232410694_FLZ-R0_met.fits;10.0475;26488.8;54.5739;0.341333
20190523232402331_FLZ-R0_snap.fits;9.33891;26497.6;6.40022;0
20190523232540294_FLZ-R0_met.fits;8.63286;26509.3;19.3863;0.170667
20190523232557019_FLZ-R0_met.fits;10.0441;26518.1;81.9632;0.512
20190523232502406_FLZ-R0_snap.fits;9.34393;26503.4;10.1895;0
20190523232602481_FLZ-R0_snap.fits;7.57869;26472.7;9.9156;0
20190523232702555_FLZ-R0_snap.fits;9.45235;26482.9;8.4908;0
20190523232802630_FLZ-R0_snap.fits;9.2201;26488.8;8.26804;0
20190523232902705_FLZ-R0_snap.fits;8.74823;26526.9;7.48463;0
20190523233002779_FLZ-R0_snap.fits;9.28288;26523.9;6.31004;0
20190523233102854_FLZ-R0_snap.fits;11.0122;26513.7;8.26385;0
20190523233202929_FLZ-R0_snap.fits;9.14499;26456.5;8.78331;0
20190523233303003_FLZ-R0_snap.fits;8.20786;26480;7.93561;0
20190523233435675_FLZ-R0_met.fits;9.55925;26531.2;19.697;0.170667
20190523233403078_FLZ-R0_snap.fits;9.59494;26474.1;8.182;0
20190523233544283_FLZ-R0_met.fits;9.85277;26482.9;84.785;0.341333
20190523233503153_FLZ-R0_snap.fits;9.49564;26519.5;9.71724;0
20190523233603227_FLZ-R0_snap.fits;8.78206;26449.2;7.82782;0
20190523233703302_FLZ-R0_snap.fits;9.39141;26532.7;8.71115;0
20190523233841094_FLZ-R0_met.fits;9.38586;26480;19.1292;0.170667
20190523233803377_FLZ-R0_snap.fits;9.08397;26490.2;8.03734;0
20190523233920518_FLZ-R0_met.fits;8.82986;26506.3;46.6321;0.341333
20190523233903451_FLZ-R0_snap.fits;9.48556;26459.5;10.0017;0
20190523234048923_FLZ-R0_met.fits;9.70772;26488.8;31.7726;0.341333
20190523234003526_FLZ-R0_snap.fits;8.00735;26472.7;9.08073;0
20190523234103601_FLZ-R0_snap.fits;10.3525;26547.4;8.07592;0
20190523234203675_FLZ-R0_snap.fits;8.84655;26469.7;9.24557;0
20190523234303750_FLZ-R0_snap.fits;9.22647;26481.4;10.0883;0
20190523234403825_FLZ-R0_snap.fits;10.3178;26488.8;6.00634;0
20190523234503899_FLZ-R0_snap.fits;10.1502;26469.7;8.19892;0
20190523234603974_FLZ-R0_snap.fits;9.2786;26547.4;8.33806;0
20190523234704049_FLZ-R0_snap.fits;9.74229;26547.4;10.7059;0
20190523234804123_FLZ-R0_snap.fits;9.22945;26513.7;6.68253;0
20190523234920923_FLZ-R0_met.fits;10.0886;26506.3;20.7775;0.170667
20190523234904198_FLZ-R0_snap.fits;9.69802;26519.5;8.60255;0
20190523235018438_FLZ-R0_met.fits;8.82276;26469.7;60.6479;0.341333
20190523235004273_FLZ-R0_snap.fits;9.25554;26463.9;8.77793;0
20190523235149233_FLZ-R0_met.fits;9.2621;26493.2;20.2031;0.341333
20190523235104347_FLZ-R0_snap.fits;10.8566;26515.1;7.85069;0
20190523235249307_FLZ-R0_met.fits;7.94799;26499;18.2968;0.170667
20190523235204422_FLZ-R0_snap.fits;9.92649;26512.2;8.125;0
20190523235304497_FLZ-R0_snap.fits;9.68943;26490.2;7.99734;0
20190523235404571_FLZ-R0_snap.fits;11.2013;26490.2;9.87076;0
20190523235504646_FLZ-R0_snap.fits;8.92047;26462.4;7.93649;0
20190523235640731_FLZ-R0_met.fits;11.8491;26482.9;26.4872;0.170667
20190523235604721_FLZ-R0_snap.fits;10.4441;26513.7;8.05789;0
20190523235704113_FLZ-R0_met.fits;8.90845;26496.1;36.9384;0.341333
20190523235704795_FLZ-R0_snap.fits;10.3105;26538.6;8.22446;0
20190523235826033_FLZ-R0_met.fits;9.49111;26497.6;23.9675;0.170667
20190523235804870_FLZ-R0_snap.fits;8.19923;26449.2;9.32722;0
20190523235907505_FLZ-R0_met.fits;10.2757;26497.6;21.0502;0.170667
20190523235904945_FLZ-R0_snap.fits;10.862;26529.8;9.32456;0
