# file name; noise; peak f.; mag.; duration
20190523030031089_FLZ-R0_snap.fits;11.1485;26543;9.12536;0
20190523030131163_FLZ-R0_snap.fits;13.7595;26465.3;10.7057;0
20190523030231238_FLZ-R0_snap.fits;12.6664;26509.3;10.8296;0
20190523030331313_FLZ-R0_snap.fits;10.9783;26502;11.569;0
20190523030509617_FLZ-R0_met.fits;9.76041;26502;34.7783;0.341333
20190523030431387_FLZ-R0_snap.fits;12.1804;26458;12.6301;0
20190523030531462_FLZ-R0_snap.fits;12.192;26541.5;10.5687;0
20190523030631537_FLZ-R0_snap.fits;12.2244;26544.4;7.35917;0
20190523030731611_FLZ-R0_snap.fits;10.3518;26502;11.3417;0
20190523030921179_FLZ-R0_met.fits;9.82463;26521;30.7174;0.512
20190523030831686_FLZ-R0_snap.fits;11.7284;26543;8.84489;0
20190523030931761_FLZ-R0_snap.fits;9.04734;26534.2;10.4641;0
20190523031031835_FLZ-R0_snap.fits;12.1026;26535.6;8.07459;0
20190523031131910_FLZ-R0_snap.fits;9.83846;26528.3;9.52143;0
20190523031231985_FLZ-R0_snap.fits;14.5774;26496.1;9.50845;0
20190523031343323_FLZ-R0_met.fits;12.008;26455.1;24.9552;0.341333
20190523031332059_FLZ-R0_snap.fits;13.444;26532.7;11.6684;0
20190523031432134_FLZ-R0_snap.fits;13.2547;26485.8;12.2592;0
20190523031532209_FLZ-R0_snap.fits;11.3003;26502;11.126;0
20190523031709489_FLZ-R0_met.fits;10.5011;26449.2;45.3162;0.170667
20190523031632283_FLZ-R0_snap.fits;13.5118;26469.7;15.9914;0
20190523031732358_FLZ-R0_snap.fits;12.1917;26478.5;11.9295;0
20190523031832433_FLZ-R0_snap.fits;10.936;26510.7;12.058;0
20190523031932507_FLZ-R0_snap.fits;12.3089;26455.1;11.3504;0
20190523032032582_FLZ-R0_snap.fits;10.6756;26477.1;10.3985;0
20190523032132657_FLZ-R0_snap.fits;10.7864;26503.4;9.1905;0
20190523032232731_FLZ-R0_snap.fits;10.5718;26523.9;8.96591;0
20190523032332806_FLZ-R0_snap.fits;10.6992;26463.9;10.4655;0
20190523032432881_FLZ-R0_snap.fits;11.9047;26531.2;11.3377;0
20190523032545073_FLZ-R0_met.fits;13.4575;26502;38.3894;0.170667
20190523032532955_FLZ-R0_snap.fits;10.1158;26510.7;8.45243;0
20190523032636102_FLZ-R0_met.fits;11.8169;26474.1;39.0565;0.341333
20190523032633030_FLZ-R0_snap.fits;10.9924;26481.4;10.6139;0
20190523032733105_FLZ-R0_snap.fits;12.2363;26507.8;10.3068;0
20190523032833179_FLZ-R0_snap.fits;10.7314;26540;8.99524;0
20190523032933254_FLZ-R0_snap.fits;13.3812;26472.7;11.8252;0
20190523033033329_FLZ-R0_snap.fits;13.0447;26504.9;12.2617;0
20190523033133403_FLZ-R0_snap.fits;15.1793;26516.6;10.082;0
20190523033233478_FLZ-R0_snap.fits;13.4566;26499;9.59782;0
20190523033333553_FLZ-R0_snap.fits;11.6238;26480;9.59971;0
20190523033523974_FLZ-R0_met.fits;14.3797;26518.1;62.5959;0.341333
20190523033433627_FLZ-R0_snap.fits;11.5025;26474.1;9.12368;0
20190523033533702_FLZ-R0_snap.fits;13.1127;26541.5;11.1206;0
20190523033638214_FLZ-R0_met.fits;9.71309;26481.4;39.3238;0.853333
20190523033633777_FLZ-R0_snap.fits;12.2643;26487.3;9.51092;0
20190523033813787_FLZ-R0_met.fits;12.3773;26510.7;107.379;0.341333
20190523033733851_FLZ-R0_snap.fits;12.8156;26499;12.1931;0
20190523033833926_FLZ-R0_snap.fits;13.4688;26460.9;11.2315;0
20190523033934001_FLZ-R0_snap.fits;14.4231;26485.8;10.8419;0
20190523034034075_FLZ-R0_snap.fits;15.0832;26504.9;10.6679;0
20190523034134150_FLZ-R0_snap.fits;12.3471;26485.8;9.64944;0
20190523034234395_FLZ-R0_met.fits;13.432;26513.7;62.7923;0.682667
20190523034234225_FLZ-R0_snap.fits;11.3003;26537.1;13.9069;0
20190523034334299_FLZ-R0_snap.fits;17.8327;26506.3;11.1304;0
20190523034434374_FLZ-R0_snap.fits;11.9152;26477.1;114.799;0
20190523034532059_FLZ-R0_met.fits;11.9072;26453.6;61.0227;1.024
20190523034534449_FLZ-R0_snap.fits;10.401;26540;12.3772;0
20190523034729478_FLZ-R0_met.fits;11.5725;26499;55.8647;0.341333
20190523034634523_FLZ-R0_snap.fits;9.90968;26545.9;6.97728;0
20190523034821531_FLZ-R0_met.fits;15.5249;26513.7;51.0408;0.341333
20190523034734598_FLZ-R0_snap.fits;11.8439;26500.5;9.73702;0
20190523034834673_FLZ-R0_snap.fits;11.7795;26537.1;9.87124;0
20190523034934747_FLZ-R0_snap.fits;12.6109;26515.1;10.7407;0
20190523035046427_FLZ-R0_met.fits;12.3802;26541.5;36.8509;0.512
20190523035034822_FLZ-R0_snap.fits;11.3546;26515.1;9.4401;0
20190523035134897_FLZ-R0_snap.fits;12.4977;26481.4;9.46278;0
20190523035328561_FLZ-R0_met.fits;11.2759;26504.9;22.909;0.170667
20190523035234971_FLZ-R0_snap.fits;11.1255;26521;11.1199;0
20190523035335046_FLZ-R0_snap.fits;10.2329;26481.4;10.3553;0
20190523035435121_FLZ-R0_snap.fits;15.448;26482.9;10.8073;0
20190523035535195_FLZ-R0_snap.fits;14.2444;26456.5;11.7786;0
20190523035635270_FLZ-R0_snap.fits;12.3669;26516.6;13.9734;0
20190523035735345_FLZ-R0_snap.fits;13.4254;26450.7;14.2064;0
20190523035835419_FLZ-R0_snap.fits;13.5268;26506.3;13.8118;0
20190523035935494_FLZ-R0_snap.fits;12.5102;26510.7;15.2349;0
