# file name; noise; peak f.; mag.; duration
20190523040021403_FLZ-R0_met.fits;10.195;26494.6;23.3087;0.341333
20190523040125403_FLZ-R0_met.fits;12.5356;26519.5;40.4108;0.512
20190523040035569_FLZ-R0_snap.fits;13.7626;26466.8;11.7234;0
20190523040135643_FLZ-R0_snap.fits;12.0507;26544.4;12.1992;0
20190523040235718_FLZ-R0_snap.fits;13.6396;26456.5;11.737;0
20190523040335793_FLZ-R0_snap.fits;9.89802;26525.4;9.5306;0
20190523040436209_FLZ-R0_met.fits;11.9375;26449.2;77.3086;0.512
20190523040531334_FLZ-R0_met.fits;11.8586;26503.4;29.3318;0.170667
20190523040435867_FLZ-R0_snap.fits;11.5461;26509.3;8.29625;0
20190523040535942_FLZ-R0_snap.fits;13.0506;26455.1;12.5356;0
20190523040712881_FLZ-R0_met.fits;11.3521;26532.7;24.2022;0.170667
20190523040636017_FLZ-R0_snap.fits;11.259;26488.8;9.76697;0
20190523040736091_FLZ-R0_snap.fits;12.4114;26490.2;12.5222;0
20190523040836166_FLZ-R0_snap.fits;15.6112;26449.2;11.2798;0
20190523040936241_FLZ-R0_snap.fits;17.1191;26503.4;10.7076;0
20190523041036315_FLZ-R0_snap.fits;16.4455;26535.6;11.7958;0
20190523041135025_FLZ-R0_met.fits;12.1446;26516.6;41.6435;0.341333
20190523041136390_FLZ-R0_snap.fits;14.5622;26525.4;13.3292;0
20190523041322715_FLZ-R0_met.fits;12.1657;26518.1;40.7672;0.341333
20190523041236465_FLZ-R0_snap.fits;14.1503;26512.2;12.484;0
20190523041336539_FLZ-R0_snap.fits;15.395;26528.3;11.962;0
20190523041436614_FLZ-R0_snap.fits;13.7053;26449.2;13.1878;0
20190523041615259_FLZ-R0_met.fits;15.14;26534.2;34.3276;0.170667
20190523041628913_FLZ-R0_met.fits;13.9738;26528.3;47.8331;0.341333
20190523041536689_FLZ-R0_snap.fits;14.0691;26518.1;10.9115;0
20190523041636763_FLZ-R0_snap.fits;11.6698;26499;10.4993;0
20190523041736838_FLZ-R0_snap.fits;15.0511;26478.5;13.1382;0
20190523041836913_FLZ-R0_snap.fits;12.2537;26504.9;11.606;0
20190523041936987_FLZ-R0_snap.fits;12.2823;26500.5;8.23023;0
20190523042037062_FLZ-R0_snap.fits;11.8056;26502;7.539;0
20190523042137137_FLZ-R0_snap.fits;11.6667;26540;11.9142;0
20190523042237211_FLZ-R0_snap.fits;11.1979;26513.7;9.95713;0
20190523042337286_FLZ-R0_snap.fits;14.21;26471.2;12.0969;0
20190523042519345_FLZ-R0_met.fits;14.2894;26522.5;46.9868;0.341333
20190523042437361_FLZ-R0_snap.fits;12.7354;26500.5;13.3229;0
20190523042537435_FLZ-R0_snap.fits;13.2912;26506.3;12.4174;0
20190523042637510_FLZ-R0_snap.fits;13.1389;26499;11.6873;0
20190523042737585_FLZ-R0_snap.fits;13.9704;26450.7;17.5036;0
20190523042837659_FLZ-R0_snap.fits;14.6137;26547.4;10.1896;0
20190523042937734_FLZ-R0_snap.fits;16.5351;26490.2;17.448;0
20190523043037809_FLZ-R0_snap.fits;15.9131;26496.1;12.7917;0
20190523043137883_FLZ-R0_snap.fits;16.7224;26459.5;13.6458;0
20190523043237958_FLZ-R0_snap.fits;14.0837;26469.7;11.8494;0
20190523043338033_FLZ-R0_snap.fits;14.565;26504.9;9.10802;0
20190523043438107_FLZ-R0_snap.fits;14.347;26499;11.4158;0
20190523043538182_FLZ-R0_snap.fits;11.3576;26499;9.83974;0
20190523043723995_FLZ-R0_met.fits;13.8994;26504.9;75.1902;0.341333
20190523043638257_FLZ-R0_snap.fits;13.9867;26455.1;12.657;0
20190523043738331_FLZ-R0_snap.fits;13.3621;26456.5;10.95;0
20190523043912881_FLZ-R0_met.fits;12.0009;26506.3;24.8562;0.170667
20190523043838406_FLZ-R0_snap.fits;12.9745;26488.8;11.2016;0
20190523043938481_FLZ-R0_snap.fits;14.2997;26484.4;10.197;0
20190523044038555_FLZ-R0_snap.fits;15.72;26544.4;11.5473;0
20190523044138630_FLZ-R0_snap.fits;14.6067;26512.2;13.2929;0
20190523044250993_FLZ-R0_met.fits;13.9055;26523.9;28.8483;0.341333
20190523044238705_FLZ-R0_snap.fits;15.8077;26481.4;11.7091;0
20190523044338779_FLZ-R0_snap.fits;16.1638;26547.4;15.3356;0
20190523044438854_FLZ-R0_snap.fits;16.1595;26535.6;14.2605;0
20190523044538929_FLZ-R0_snap.fits;14.7074;26516.6;10.1445;0
20190523044639003_FLZ-R0_snap.fits;15.6878;26513.7;10.9083;0
20190523044740614_FLZ-R0_met.fits;10.6621;26512.2;36.622;0.341333
20190523044739078_FLZ-R0_snap.fits;13.1773;26531.2;13.8878;0
20190523044839153_FLZ-R0_snap.fits;15.2534;26485.8;7.79152;0
20190523044939227_FLZ-R0_snap.fits;12.6355;26465.3;10.8854;0
20190523045039302_FLZ-R0_snap.fits;11.0532;26455.1;12.3202;0
20190523045139377_FLZ-R0_snap.fits;10.8674;26547.4;11.2886;0
20190523045239451_FLZ-R0_snap.fits;12.5856;26493.2;9.29843;0
20190523045339526_FLZ-R0_snap.fits;11.9053;26499;10.385;0
20190523045439601_FLZ-R0_snap.fits;13.7578;26516.6;10.6499;0
20190523045539675_FLZ-R0_snap.fits;10.8516;26519.5;9.02738;0
20190523045639750_FLZ-R0_snap.fits;12.1956;26512.2;11.9779;0
20190523045739825_FLZ-R0_snap.fits;13.1822;26500.5;26.9334;0
20190523045838022_FLZ-R0_met.fits;13.2441;26494.6;31.4305;0.341333
20190523045839899_FLZ-R0_snap.fits;17.6087;26493.2;13.69;0
20190523045939974_FLZ-R0_snap.fits;15.5302;26456.5;13.6348;0
