# file name; noise; peak f.; mag.; duration
20190523080053489_FLZ-R0_snap.fits;11.2983;26480;9.87622;0
20190523080150662_FLZ-R0_met.fits;10.0882;26503.4;20.571;0.341333
20190523080204315_FLZ-R0_met.fits;9.84048;26474.1;19.8122;0.170667
20190523080153563_FLZ-R0_snap.fits;11.5397;26507.8;9.22029;0
20190523080253638_FLZ-R0_snap.fits;10.4638;26472.7;9.33486;0
20190523080353713_FLZ-R0_snap.fits;8.53981;26510.7;6.6194;0
20190523080453787_FLZ-R0_snap.fits;9.53067;26516.6;7.97144;0
20190523080553862_FLZ-R0_snap.fits;9.18382;26497.6;6.74371;0
20190523080653937_FLZ-R0_snap.fits;12.1524;26531.2;9.00256;0
20190523080810737_FLZ-R0_met.fits;11.185;26456.5;176.116;0.512
20190523080754011_FLZ-R0_snap.fits;10.5796;26503.4;9.21929;0
20190523080901595_FLZ-R0_met.fits;11.6501;26487.3;52.4409;0.512
20190523080854086_FLZ-R0_snap.fits;10.7509;26478.5;12.5277;0
20190523080954161_FLZ-R0_snap.fits;11.0486;26531.2;10.3766;0
20190523081054235_FLZ-R0_snap.fits;9.95173;26481.4;9.7642;0
20190523081222470_FLZ-R0_met.fits;9.49032;26466.8;23.5605;0.341333
20190523081154310_FLZ-R0_snap.fits;9.94226;26481.4;10.3278;0
20190523081254385_FLZ-R0_snap.fits;10.6563;26512.2;9.33029;0
20190523081429105_FLZ-R0_met.fits;11.2406;26506.3;32.8756;0.170667
20190523081354459_FLZ-R0_snap.fits;9.66504;26504.9;8.14067;0
20190523081454534_FLZ-R0_snap.fits;10.5317;26506.3;9.82432;0
20190523081554609_FLZ-R0_snap.fits;10.0182;26455.1;11.1375;0
20190523081654683_FLZ-R0_snap.fits;10.6985;26497.6;10.8289;0
20190523081754758_FLZ-R0_snap.fits;11.6021;26502;12.482;0
20190523081918555_FLZ-R0_met.fits;11.7637;26477.1;28.8563;0.682667
20190523081854833_FLZ-R0_snap.fits;12.1371;26488.8;9.57937;0
20190523081957809_FLZ-R0_met.fits;11.6393;26485.8;26.8342;0.341333
20190523081954907_FLZ-R0_snap.fits;10.7864;26543;8.18381;0
20190523082127579_FLZ-R0_met.fits;10.891;26502;50.022;1.19467
20190523082054982_FLZ-R0_snap.fits;9.31243;26456.5;8.87659;0
20190523082155057_FLZ-R0_snap.fits;11.9518;26459.5;10.3508;0
20190523082257009_FLZ-R0_met.fits;9.87654;26494.6;22.0599;0.170667
20190523082255131_FLZ-R0_snap.fits;10.9368;26513.7;10.1061;0
20190523082442139_FLZ-R0_met.fits;9.22985;26512.2;21.3042;0.170667
20190523082355206_FLZ-R0_snap.fits;10.2865;26491.7;9.06598;0
20190523082455281_FLZ-R0_snap.fits;10.1338;26545.9;12.2586;0
20190523082639729_FLZ-R0_met.fits;11.1508;26480;35.8801;0.170667
20190523082555355_FLZ-R0_snap.fits;9.75678;26477.1;8.0334;0
20190523082705499_FLZ-R0_met.fits;9.79873;26521;26.3297;0.170667
20190523082655430_FLZ-R0_snap.fits;10.0812;26509.3;12.3502;0
20190523082758406_FLZ-R0_met.fits;9.28384;26462.4;31.5882;0.341333
20190523082755505_FLZ-R0_snap.fits;9.94775;26474.1;10.4173;0
20190523082924763_FLZ-R0_met.fits;10.5385;26519.5;56.3224;0.341333
20190523082855579_FLZ-R0_snap.fits;10.2038;26507.8;11.5294;0
20190523083011697_FLZ-R0_met.fits;9.78463;26547.4;20.9359;0.170667
20190523082955654_FLZ-R0_snap.fits;10.1061;26472.7;9.81293;0
20190523083104433_FLZ-R0_met.fits;9.57157;26485.8;25.1536;0.170667
20190523083150513_FLZ-R0_met.fits;10.285;26515.1;33.9326;0.341333
20190523083055729_FLZ-R0_snap.fits;9.49047;26449.2;8.01982;0
20190523083155803_FLZ-R0_snap.fits;11.3327;26465.3;10.6988;0
20190523083255878_FLZ-R0_snap.fits;8.9406;26484.4;10.6288;0
20190523083406193_FLZ-R0_met.fits;10.7533;26523.9;21.7569;0.170667
20190523083355953_FLZ-R0_snap.fits;11.2294;26502;7.96766;0
20190523083456027_FLZ-R0_snap.fits;10.8276;26490.2;7.32194;0
20190523083556102_FLZ-R0_snap.fits;10.2356;26506.3;8.06932;0
20190523083709489_FLZ-R0_met.fits;10.9113;26474.1;24.8384;0.512
20190523083656177_FLZ-R0_snap.fits;10.882;26543;12.9112;0
20190523083756251_FLZ-R0_snap.fits;11.8096;26471.2;15.4467;0
20190523083856326_FLZ-R0_snap.fits;11.0963;26500.5;9.14927;0
20190523083956401_FLZ-R0_snap.fits;10.0529;26510.7;7.59737;0
20190523084056475_FLZ-R0_snap.fits;10.2832;26480;7.84927;0
20190523084214982_FLZ-R0_met.fits;11.8013;26450.7;23.9034;0.170667
20190523084156550_FLZ-R0_snap.fits;11.2963;26504.9;9.2477;0
20190523084346459_FLZ-R0_met.fits;10.7073;26500.5;31.1227;0.170667
20190523084256625_FLZ-R0_snap.fits;13.8218;26465.3;11.3051;0
20190523084356699_FLZ-R0_snap.fits;11.679;26497.6;10.4425;0
20190523084456774_FLZ-R0_snap.fits;10.2848;26484.4;10.2603;0
20190523084556849_FLZ-R0_snap.fits;10.4768;26485.8;7.39016;0
20190523084708870_FLZ-R0_met.fits;10.3404;26494.6;35.3112;0.341333
20190523084740102_FLZ-R0_met.fits;10.9909;26488.8;22.1993;0.170667
20190523084656923_FLZ-R0_snap.fits;11.5;26449.2;10.5322;0
20190523084801606_FLZ-R0_met.fits;9.8875;26500.5;116.364;0.512
20190523084756998_FLZ-R0_snap.fits;10.7957;26513.7;9.66126;0
20190523084857073_FLZ-R0_snap.fits;14.1181;26516.6;9.18094;0
20190523084957147_FLZ-R0_snap.fits;12.323;26528.3;9.78103;0
20190523085112753_FLZ-R0_met.fits;11.8343;26499;118.273;0.341333
20190523085057222_FLZ-R0_snap.fits;12.5387;26538.6;10.5316;0
20190523085157297_FLZ-R0_snap.fits;14.9766;26497.6;11.1287;0
20190523085257371_FLZ-R0_snap.fits;12.6357;26485.8;11.1491;0
20190523085357446_FLZ-R0_snap.fits;12.6719;26529.8;11.0912;0
20190523085523633_FLZ-R0_met.fits;11.2024;26462.4;23.801;0.170667
20190523085457521_FLZ-R0_snap.fits;11.612;26460.9;10.9675;0
20190523085624049_FLZ-R0_met.fits;11.0366;26488.8;44.2283;0.682667
20190523085639750_FLZ-R0_met.fits;10.9365;26494.6;22.4827;0.341333
20190523085557595_FLZ-R0_snap.fits;12.2129;26455.1;13.0461;0
20190523085657670_FLZ-R0_snap.fits;11.7801;26472.7;11.6526;0
20190523085757745_FLZ-R0_snap.fits;12.1827;26531.2;9.70589;0
20190523085857819_FLZ-R0_snap.fits;11.5725;26459.5;11.3935;0
20190523085957894_FLZ-R0_snap.fits;13.646;26515.1;13.6962;0
