# file name; noise; peak f.; mag.; duration
20190523055956571_FLZ-R0_met.fits;10.354;26480;50.4967;0.341333
20190523060044529_FLZ-R0_snap.fits;8.35374;26494.6;8.53123;0
20190523060144603_FLZ-R0_snap.fits;9.43923;26545.9;7.40105;0
20190523060244678_FLZ-R0_snap.fits;9.00869;26507.8;7.92271;0
20190523060344753_FLZ-R0_snap.fits;10.0311;26531.2;7.6399;0
20190523060444827_FLZ-R0_snap.fits;7.43885;26493.2;6.39761;0
20190523060544902_FLZ-R0_snap.fits;11.1691;26484.4;6.89719;0
20190523060720646_FLZ-R0_met.fits;9.59863;26472.7;22.4827;0.170667
20190523060644977_FLZ-R0_snap.fits;9.13364;26516.6;8.56473;0
20190523060745051_FLZ-R0_snap.fits;8.12115;26507.8;7.27291;0
20190523060921990_FLZ-R0_met.fits;10.0312;26510.7;21.8892;0.853333
20190523060924721_FLZ-R0_met.fits;9.69592;26515.1;53.4667;0.512
20190523060845126_FLZ-R0_snap.fits;9.59912;26509.3;11.6932;0
20190523060952539_FLZ-R0_met.fits;8.72093;26507.8;38.087;0.341333
20190523061023430_FLZ-R0_met.fits;9.62063;26482.9;25.0802;0.170667
20190523060945201_FLZ-R0_snap.fits;9.97153;26547.4;6.7623;0
20190523061122310_FLZ-R0_met.fits;9.80571;26463.9;19.8744;0.170667
20190523061045275_FLZ-R0_snap.fits;10.4865;26494.6;7.60525;0
20190523061147227_FLZ-R0_met.fits;10.3204;26449.2;22.2551;0.170667
20190523061145350_FLZ-R0_snap.fits;9.53319;26497.6;9.27077;0
20190523061245425_FLZ-R0_snap.fits;9.32577;26532.7;8.31635;0
20190523061345499_FLZ-R0_snap.fits;9.80498;26491.7;8.04473;0
20190523061503835_FLZ-R0_met.fits;9.15842;26455.1;20.908;1.19467
20190523061445574_FLZ-R0_snap.fits;9.67727;26458;7.56948;0
20190523061545649_FLZ-R0_snap.fits;9.43635;26544.4;10.4709;0
20190523061711494_FLZ-R0_met.fits;8.82414;26449.2;63.3766;0.170667
20190523061719857_FLZ-R0_met.fits;9.0811;26488.8;25.5937;0.170667
20190523061645723_FLZ-R0_snap.fits;10.389;26491.7;8.45129;0
20190523061745798_FLZ-R0_snap.fits;10.3931;26466.8;8.9351;0
20190523061845873_FLZ-R0_snap.fits;8.81542;26491.7;8.48352;0
20190523061958235_FLZ-R0_met.fits;8.36885;26477.1;52.1821;0.682667
20190523062027590_FLZ-R0_met.fits;8.31952;26496.1;16.9891;0.170667
20190523061945947_FLZ-R0_snap.fits;8.33755;26543;8.86572;0
20190523062046022_FLZ-R0_snap.fits;8.72716;26471.2;7.60671;0
20190523062146097_FLZ-R0_snap.fits;10.0821;26458;8.50405;0
20190523062246171_FLZ-R0_snap.fits;10.03;26490.2;8.52059;0
20190523062346246_FLZ-R0_snap.fits;9.97421;26531.2;7.11968;0
20190523062509190_FLZ-R0_met.fits;10.5315;26465.3;32.104;1.36533
20190523062446321_FLZ-R0_snap.fits;10.4576;26513.7;8.91054;0
20190523062552027_FLZ-R0_met.fits;9.43475;26452.1;36.4056;0.341333
20190523062546395_FLZ-R0_snap.fits;9.56429;26529.8;7.87666;0
20190523062646470_FLZ-R0_snap.fits;9.39534;26449.2;9.38028;0
20190523062840475_FLZ-R0_met.fits;9.19881;26509.3;36.7029;0.170667
20190523062746545_FLZ-R0_snap.fits;9.53137;26535.6;9.26723;0
20190523062846619_FLZ-R0_snap.fits;10.5208;26504.9;8.83428;0
20190523062957446_FLZ-R0_met.fits;10.5308;26450.7;25.7739;0.341333
20190523062946694_FLZ-R0_snap.fits;9.24049;26453.6;6.96585;0
20190523063046769_FLZ-R0_snap.fits;9.90188;26453.6;11.1109;0
20190523063220806_FLZ-R0_met.fits;10.2805;26523.9;21.2116;0.170667
20190523063146843_FLZ-R0_snap.fits;9.20758;26487.3;7.74624;0
20190523063246918_FLZ-R0_snap.fits;10.0025;26502;7.41636;0
20190523063346993_FLZ-R0_snap.fits;9.8746;26526.9;8.43419;0
20190523063534342_FLZ-R0_met.fits;8.79618;26493.2;21.8797;0.170667
20190523063447067_FLZ-R0_snap.fits;12.7491;26504.9;8.38984;0
20190523063547142_FLZ-R0_snap.fits;9.11221;26510.7;8.11966;0
20190523063647217_FLZ-R0_snap.fits;10.7209;26471.2;10.2673;0
20190523063747121_FLZ-R0_met.fits;10.2781;26502;79.4284;0.341333
20190523063816475_FLZ-R0_met.fits;10.0568;26472.7;27.6232;0.512
20190523063747291_FLZ-R0_snap.fits;9.23523;26513.7;10.0297;0
20190523063847366_FLZ-R0_snap.fits;10.1755;26523.9;8.59633;0
20190523064018161_FLZ-R0_met.fits;10.7454;26500.5;23.3049;0.170667
20190523063947441_FLZ-R0_snap.fits;9.27209;26525.4;6.32773;0
20190523064047515_FLZ-R0_snap.fits;8.45509;26496.1;8.48423;0
20190523064211995_FLZ-R0_met.fits;9.67978;26450.7;20.7464;0.170667
20190523064147590_FLZ-R0_snap.fits;8.63289;26452.1;9.23963;0
20190523064247665_FLZ-R0_snap.fits;9.0731;26510.7;8.41876;0
20190523064347739_FLZ-R0_snap.fits;9.3404;26506.3;9.6504;0
20190523064519729_FLZ-R0_met.fits;9.5069;26455.1;24.8748;0.170667
20190523064530651_FLZ-R0_met.fits;7.69062;26449.2;15.9121;1.024
20190523064447814_FLZ-R0_snap.fits;9.12254;26497.6;8.19728;0
20190523064552155_FLZ-R0_met.fits;10.3748;26525.4;29.6745;0.512
20190523064605809_FLZ-R0_met.fits;8.63062;26525.4;21.9708;0.170667
20190523064616390_FLZ-R0_met.fits;10.845;26506.3;59.718;0.341333
20190523064547889_FLZ-R0_snap.fits;8.20656;26494.6;8.19268;0
20190523064719707_FLZ-R0_met.fits;10.5425;26460.9;70.422;0.341333
20190523064647963_FLZ-R0_snap.fits;10.0096;26455.1;7.17176;0
20190523064748038_FLZ-R0_snap.fits;9.05392;26504.9;7.26938;0
20190523064904667_FLZ-R0_met.fits;8.77894;26509.3;19.3283;0.170667
20190523064848113_FLZ-R0_snap.fits;9.28722;26497.6;7.48359;0
20190523064948187_FLZ-R0_snap.fits;9.40473;26468.3;8.59147;0
20190523065048262_FLZ-R0_snap.fits;10.3894;26509.3;7.08068;0
20190523065148337_FLZ-R0_snap.fits;9.70398;26547.4;7.01703;0
20190523065317937_FLZ-R0_met.fits;9.2714;26494.6;26.7743;0.170667
20190523065248411_FLZ-R0_snap.fits;8.19422;26518.1;7.29431;0
20190523065445147_FLZ-R0_met.fits;8.24378;26525.4;26.8836;0.170667
20190523065348486_FLZ-R0_snap.fits;9.35382;26513.7;8.4598;0
20190523065539078_FLZ-R0_met.fits;8.38618;26504.9;67.5742;0.341333
20190523065541297_FLZ-R0_met.fits;8.67136;26516.6;18.8474;0.170667
20190523065448561_FLZ-R0_snap.fits;8.84914;26460.9;9.06849;0
20190523065602630_FLZ-R0_met.fits;7.34398;26465.3;16.9978;0.170667
20190523065548635_FLZ-R0_snap.fits;8.64718;26474.1;7.03851;0
20190523065707142_FLZ-R0_met.fits;7.64449;26475.6;37.2068;0.341333
20190523065740081_FLZ-R0_met.fits;9.5362;26487.3;35.1349;1.024
20190523065648710_FLZ-R0_snap.fits;11.864;26535.6;7.91431;0
20190523065825819_FLZ-R0_met.fits;8.48285;26493.2;33.842;0.170667
20190523065748785_FLZ-R0_snap.fits;8.89688;26482.9;6.91229;0
20190523065848859_FLZ-R0_snap.fits;9.93806;26478.5;7.43409;0
20190523065948934_FLZ-R0_snap.fits;8.69374;26538.6;8.88859;0
