# file name; noise; peak f.; mag.; duration
20190523070003611_FLZ-R0_met.fits;9.74865;26544.4;25.3353;0.853333
20190523070009585_FLZ-R0_met.fits;11.4669;26503.4;81.2515;0.341333
20190523070049009_FLZ-R0_snap.fits;11.637;26491.7;8.33515;0
20190523070149083_FLZ-R0_snap.fits;9.77816;26485.8;5.97878;0
20190523070249158_FLZ-R0_snap.fits;9.46381;26474.1;8.67437;0
20190523070349233_FLZ-R0_snap.fits;8.80046;26503.4;7.01516;0
20190523070449307_FLZ-R0_snap.fits;7.32979;26481.4;8.53062;0
20190523070549382_FLZ-R0_snap.fits;9.15697;26532.7;5.8546;0
20190523070708913_FLZ-R0_met.fits;8.76807;26481.4;27.7863;0.170667
20190523070649457_FLZ-R0_snap.fits;9.24213;26529.8;9.60731;0
20190523070749531_FLZ-R0_snap.fits;9.21917;26496.1;6.68279;0
20190523070904795_FLZ-R0_met.fits;9.64766;26468.3;41.8026;0.341333
20190523070849606_FLZ-R0_snap.fits;9.91845;26453.6;9.42272;0
20190523070951899_FLZ-R0_met.fits;9.693;26515.1;51.9058;1.36533
20190523070949681_FLZ-R0_snap.fits;11.2477;26491.7;11.615;0
20190523071049755_FLZ-R0_snap.fits;11.0123;26472.7;8.89112;0
20190523071149830_FLZ-R0_snap.fits;9.95435;26523.9;11.0602;0
20190523071249905_FLZ-R0_snap.fits;8.54478;26472.7;9.158;0
20190523071410630_FLZ-R0_met.fits;10.4951;26502;82.3636;0.512
20190523071438961_FLZ-R0_met.fits;8.24055;26503.4;48.1557;0.341333
20190523071349979_FLZ-R0_snap.fits;8.27528;26528.3;8.58356;0
20190523071450054_FLZ-R0_snap.fits;9.64224;26453.6;7.63664;0
20190523071555419_FLZ-R0_met.fits;11.419;26449.2;30.7378;0.341333
20190523071550129_FLZ-R0_snap.fits;10.2262;26490.2;12.1564;0
20190523071650203_FLZ-R0_snap.fits;10.1563;26449.2;9.33504;0
20190523071750278_FLZ-R0_snap.fits;8.95076;26515.1;6.56139;0
20190523071850353_FLZ-R0_snap.fits;8.44464;26471.2;9.33463;0
20190523072026267_FLZ-R0_met.fits;9.52911;26493.2;26.662;0.170667
20190523071950427_FLZ-R0_snap.fits;10.6794;26496.1;7.41541;0
20190523072125489_FLZ-R0_met.fits;8.01315;26521;132.92;1.024
20190523072050502_FLZ-R0_snap.fits;10.1296;26484.4;8.9277;0
20190523072221297_FLZ-R0_met.fits;9.35392;26478.5;24.5438;0.170667
20190523072150577_FLZ-R0_snap.fits;7.94976;26538.6;7.49406;0
20190523072250651_FLZ-R0_snap.fits;8.54549;26535.6;9.96464;0
20190523072422470_FLZ-R0_met.fits;10.4671;26497.6;93.2629;0.341333
20190523072350726_FLZ-R0_snap.fits;10.0773;26500.5;8.35671;0
20190523072450801_FLZ-R0_snap.fits;8.03865;26544.4;9.40258;0
20190523072550875_FLZ-R0_snap.fits;8.80581;26499;6.11861;0
20190523072650950_FLZ-R0_snap.fits;9.22734;26528.3;8.66341;0
20190523072751025_FLZ-R0_snap.fits;10.1859;26535.6;8.40831;0
20190523072851099_FLZ-R0_snap.fits;9.90188;26481.4;9.22375;0
20190523072951174_FLZ-R0_snap.fits;9.05164;26460.9;8.24067;0
20190523073141937_FLZ-R0_met.fits;9.11404;26480;19.8304;0.341333
20190523073051249_FLZ-R0_snap.fits;8.50081;26455.1;7.23174;0
20190523073220507_FLZ-R0_met.fits;10.7653;26493.2;21.6213;0.170667
20190523073151323_FLZ-R0_snap.fits;10.0327;26507.8;6.0812;0
20190523073251398_FLZ-R0_snap.fits;10.4613;26513.7;7.21322;0
20190523073351473_FLZ-R0_snap.fits;10.9519;26450.7;8.77258;0
20190523073459057_FLZ-R0_met.fits;7.79363;26469.7;207.354;0.853333
20190523073451547_FLZ-R0_snap.fits;10.1434;26513.7;8.17982;0
20190523073549574_FLZ-R0_met.fits;9.72324;26487.3;21.8376;0.170667
20190523073551622_FLZ-R0_snap.fits;12.3532;26466.8;8.86535;0
20190523073651697_FLZ-R0_snap.fits;9.86171;26503.4;8.51144;0
20190523073820443_FLZ-R0_met.fits;9.07985;26503.4;27.3894;0.170667
20190523073833243_FLZ-R0_met.fits;9.80875;26449.2;22.331;0.170667
20190523073751771_FLZ-R0_snap.fits;8.60374;26500.5;6.68483;0
20190523073851846_FLZ-R0_snap.fits;10.0571;26471.2;8.1976;0
20190523073951921_FLZ-R0_snap.fits;10.7218;26460.9;8.10717;0
20190523074111110_FLZ-R0_met.fits;9.46338;26515.1;48.6311;0.341333
20190523074118619_FLZ-R0_met.fits;9.29677;26531.2;19.0518;0.512
20190523074051995_FLZ-R0_snap.fits;9.4656;26516.6;8.65448;0
20190523074152070_FLZ-R0_snap.fits;9.58989;26478.5;9.77744;0
20190523074252145_FLZ-R0_snap.fits;8.22442;26535.6;8.77187;0
20190523074406385_FLZ-R0_met.fits;8.82473;26525.4;18.8915;0.170667
20190523074436251_FLZ-R0_met.fits;10.1803;26475.6;22.6873;0.170667
20190523074352219_FLZ-R0_snap.fits;9.70238;26459.5;7.56737;0
20190523074505265_FLZ-R0_met.fits;9.75821;26528.3;33.2511;0.341333
20190523074452294_FLZ-R0_snap.fits;8.79873;26480;10.62;0
20190523074555782_FLZ-R0_met.fits;9.25999;26538.6;25.7221;0.682667
20190523074552369_FLZ-R0_snap.fits;9.50882;26534.2;8.59309;0
20190523074652443_FLZ-R0_snap.fits;10.5993;26500.5;7.45557;0
20190523074752518_FLZ-R0_snap.fits;9.04294;26468.3;6.36051;0
20190523074856177_FLZ-R0_met.fits;8.71715;26487.3;24.3527;0.170667
20190523074910001_FLZ-R0_met.fits;9.01459;26512.2;24.5601;0.170667
20190523074852593_FLZ-R0_snap.fits;8.6831;26518.1;7.60627;0
20190523075006662_FLZ-R0_met.fits;10.2088;26475.6;38.2276;0.170667
20190523074952667_FLZ-R0_snap.fits;8.10259;26509.3;7.84674;0
20190523075142065_FLZ-R0_met.fits;9.78343;26478.5;40.0564;0.512
20190523075052742_FLZ-R0_snap.fits;8.28649;26462.4;9.63033;0
20190523075232241_FLZ-R0_met.fits;9.67244;26478.5;24.1372;0.170667
20190523075152817_FLZ-R0_snap.fits;10.9328;26526.9;7.19984;0
20190523075252891_FLZ-R0_snap.fits;10.8484;26493.2;6.36981;0
20190523075352966_FLZ-R0_snap.fits;8.00089;26509.3;7.88514;0
20190523075548678_FLZ-R0_met.fits;9.00997;26503.4;27.8118;0.341333
20190523075453041_FLZ-R0_snap.fits;9.41491;26504.9;10.6593;0
20190523075553115_FLZ-R0_snap.fits;10.5929;26537.1;8.7953;0
20190523075653190_FLZ-R0_snap.fits;8.47224;26512.2;7.51427;0
20190523075837297_FLZ-R0_met.fits;10.2438;26510.7;23.073;0.170667
20190523075753265_FLZ-R0_snap.fits;11.7376;26475.6;10.9661;0
20190523075853339_FLZ-R0_snap.fits;8.2373;26458;7.88174;0
20190523075953414_FLZ-R0_snap.fits;10.9044;26491.7;9.4931;0
