# file name; noise; peak f.; mag.; duration
20190523090136539_FLZ-R0_met.fits;10.2718;26516.6;25.4782;1.536
20190523090057969_FLZ-R0_snap.fits;10.2288;26503.4;9.61656;0
20190523090158043_FLZ-R0_snap.fits;12.0443;26455.1;10.5196;0
20190523090350854_FLZ-R0_met.fits;9.41357;26525.4;19.1777;0.170667
20190523090258118_FLZ-R0_snap.fits;10.5029;26477.1;10.6027;0
20190523090358193_FLZ-R0_snap.fits;11.184;26458;7.69285;0
20190523090458267_FLZ-R0_snap.fits;13.3847;26453.6;13.2552;0
20190523090645958_FLZ-R0_met.fits;8.84015;26449.2;19.6513;0.170667
20190523090558342_FLZ-R0_snap.fits;10.6285;26504.9;9.32906;0
20190523090725211_FLZ-R0_met.fits;12.5341;26496.1;48.9612;0.512
20190523090658417_FLZ-R0_snap.fits;11.1529;26500.5;11.3206;0
20190523090804465_FLZ-R0_met.fits;12.2901;26449.2;24.7975;0.170667
20190523090820678_FLZ-R0_met.fits;11.9174;26494.6;71.4723;0.341333
20190523090758491_FLZ-R0_snap.fits;11.2264;26525.4;10.9786;0
20190523090858566_FLZ-R0_snap.fits;14.1337;26468.3;12.3917;0
20190523090958641_FLZ-R0_snap.fits;10.6363;26543;11.8855;0
20190523091058715_FLZ-R0_snap.fits;10.4101;26468.3;8.85304;0
20190523091219270_FLZ-R0_met.fits;14.3892;26475.6;33.5224;0.170667
20190523091158790_FLZ-R0_snap.fits;10.451;26469.7;7.59797;0
20190523091258865_FLZ-R0_snap.fits;12.082;26487.3;11.7391;0
20190523091358939_FLZ-R0_snap.fits;14.7507;26488.8;9.81154;0
20190523091526662_FLZ-R0_met.fits;14.3498;26518.1;33.8692;0.170667
20190523091459014_FLZ-R0_snap.fits;12.8249;26485.8;12.5748;0
20190523091559089_FLZ-R0_snap.fits;13.2784;26540;12.4839;0
20190523091659163_FLZ-R0_snap.fits;14.6117;26462.4;7.53375;0
20190523091759238_FLZ-R0_snap.fits;14.9844;26463.9;11.5137;0
20190523091912625_FLZ-R0_met.fits;12.8758;26455.1;41.1032;0.170667
20190523091859313_FLZ-R0_snap.fits;16.5652;26502;8.18784;0
20190523091959387_FLZ-R0_snap.fits;11.6459;26526.9;14.8054;0
20190523092059462_FLZ-R0_snap.fits;13.57;26466.8;12.5674;0
20190523092236571_FLZ-R0_met.fits;12.4076;26468.3;47.2259;0.170667
20190523092159537_FLZ-R0_snap.fits;15.2274;26453.6;13.4492;0
20190523092259611_FLZ-R0_snap.fits;12.4056;26513.7;13.4534;0
20190523092359686_FLZ-R0_snap.fits;15.0299;26525.4;11.204;0
20190523092459761_FLZ-R0_snap.fits;12.431;26455.1;10.2512;0
20190523092559835_FLZ-R0_snap.fits;15.1411;26535.6;10.6054;0
20190523092716635_FLZ-R0_met.fits;11.3647;26507.8;26.3383;0.170667
20190523092659910_FLZ-R0_snap.fits;14.659;26544.4;12.0387;0
20190523092759985_FLZ-R0_snap.fits;12.0518;26491.7;10.7111;0
20190523092900059_FLZ-R0_snap.fits;12.8126;26468.3;9.24493;0
20190523093000134_FLZ-R0_snap.fits;11.1652;26504.9;10.2242;0
20190523093058843_FLZ-R0_met.fits;12.3937;26510.7;38.1435;0.341333
20190523093100209_FLZ-R0_snap.fits;11.8702;26491.7;9.77896;0
20190523093218715_FLZ-R0_met.fits;11.7916;26534.2;35.0816;0.170667
20190523093200283_FLZ-R0_snap.fits;11.4286;26512.2;10.591;0
20190523093300358_FLZ-R0_snap.fits;14.1417;26531.2;13.2996;0
20190523093400433_FLZ-R0_snap.fits;13.8052;26531.2;11.7343;0
20190523093500507_FLZ-R0_snap.fits;12.0854;26540;9.84319;0
20190523093600582_FLZ-R0_snap.fits;12.9567;26519.5;9.91873;0
20190523093700657_FLZ-R0_snap.fits;14.5599;26487.3;11.7452;0
20190523093800731_FLZ-R0_snap.fits;12.5556;26482.9;12.3102;0
20190523093921457_FLZ-R0_met.fits;11.4465;26502;26.7755;0.170667
20190523093900806_FLZ-R0_snap.fits;13.4256;26512.2;10.5413;0
20190523094027846_FLZ-R0_met.fits;14.055;26521;47.597;0.512
20190523094052081_FLZ-R0_met.fits;11.5695;26503.4;38.5931;0.341333
20190523094000881_FLZ-R0_snap.fits;11.5764;26537.1;12.2432;0
20190523094100955_FLZ-R0_snap.fits;12.4897;26493.2;12.547;0
20190523094234993_FLZ-R0_met.fits;11.2691;26497.6;49.5918;0.341333
20190523094201030_FLZ-R0_snap.fits;12.2644;26518.1;9.70919;0
20190523094301105_FLZ-R0_snap.fits;15.1651;26535.6;10.7317;0
20190523094417051_FLZ-R0_met.fits;12.4265;26458;32.4783;0.341333
20190523094401179_FLZ-R0_snap.fits;12.5757;26474.1;9.50224;0
20190523094501254_FLZ-R0_snap.fits;14.127;26460.9;8.13325;0
20190523094618395_FLZ-R0_met.fits;10.5513;26462.4;23.6665;0.170667
20190523094601329_FLZ-R0_snap.fits;12.3309;26466.8;11.7719;0
20190523094701403_FLZ-R0_snap.fits;12.5132;26481.4;11.8188;0
20190523094801478_FLZ-R0_snap.fits;13.7145;26463.9;11.6514;0
20190523094901553_FLZ-R0_snap.fits;12.2016;26537.1;10.1158;0
20190523095001627_FLZ-R0_snap.fits;10.9385;26510.7;11.4372;0
20190523095102726_FLZ-R0_met.fits;13.6125;26488.8;34.2327;0.341333
20190523095109041_FLZ-R0_met.fits;12.4678;26496.1;29.723;0.170667
20190523095101702_FLZ-R0_snap.fits;11.4012;26538.6;11.3086;0
20190523095201777_FLZ-R0_snap.fits;13.6914;26529.8;12.9783;0
20190523095314822_FLZ-R0_met.fits;12.0038;26516.6;30.219;0.170667
20190523095301851_FLZ-R0_snap.fits;14.9329;26499;11.2702;0
20190523095401926_FLZ-R0_snap.fits;10.6691;26516.6;10.1047;0
20190523095519750_FLZ-R0_met.fits;11.4813;26481.4;60.7096;0.170667
20190523095502001_FLZ-R0_snap.fits;12.6435;26456.5;9.02821;0
20190523095602075_FLZ-R0_snap.fits;12.626;26529.8;11.5035;0
20190523095702150_FLZ-R0_snap.fits;10.4763;26513.7;11.1483;0
20190523095802225_FLZ-R0_snap.fits;11.8977;26453.6;9.29486;0
20190523095902299_FLZ-R0_snap.fits;10.8958;26509.3;11.0883;0
