# file name; noise; peak f.; mag.; duration
20190523220056134_FLZ-R0_snap.fits;10.5807;26494.6;9.23563;0
20190523220156209_FLZ-R0_snap.fits;11.4713;26529.8;7.8661;0
20190523220341851_FLZ-R0_met.fits;9.41064;26449.2;29.8466;0.170667
20190523220256283_FLZ-R0_snap.fits;9.49922;26510.7;9.44309;0
20190523220444827_FLZ-R0_met.fits;9.75238;26500.5;21.875;0.341333
20190523220356358_FLZ-R0_snap.fits;11.225;26535.6;7.81155;0
20190523220456433_FLZ-R0_snap.fits;9.72755;26507.8;8.02729;0
20190523220556507_FLZ-R0_snap.fits;10.0329;26455.1;8.84993;0
20190523220656582_FLZ-R0_snap.fits;10.9759;26463.9;8.82611;0
20190523220756657_FLZ-R0_snap.fits;9.0718;26537.1;8.36762;0
20190523220856731_FLZ-R0_snap.fits;10.5372;26477.1;8.62458;0
20190523220956806_FLZ-R0_snap.fits;9.21769;26474.1;8.86967;0
20190523221056881_FLZ-R0_snap.fits;9.35316;26547.4;7.73716;0
20190523221156955_FLZ-R0_snap.fits;11.4656;26452.1;6.95269;0
20190523221257030_FLZ-R0_snap.fits;9.84879;26532.7;9.61228;0
20190523221357105_FLZ-R0_snap.fits;9.63097;26509.3;10.6951;0
20190523221457179_FLZ-R0_snap.fits;9.01613;26499;7.60515;0
20190523221557254_FLZ-R0_snap.fits;9.33504;26471.2;7.32328;0
20190523221657329_FLZ-R0_snap.fits;8.81894;26504.9;7.94771;0
20190523221757403_FLZ-R0_snap.fits;8.93125;26480;10.0525;0
20190523221857478_FLZ-R0_snap.fits;8.71935;26468.3;11.4348;0
20190523221957553_FLZ-R0_snap.fits;9.61007;26513.7;8.64238;0
20190523222057627_FLZ-R0_snap.fits;9.09906;26497.6;8.35257;0
20190523222157702_FLZ-R0_snap.fits;11.7008;26525.4;7.2143;0
20190523222257777_FLZ-R0_snap.fits;10.8837;26547.4;7.70858;0
20190523222357851_FLZ-R0_snap.fits;11.146;26463.9;10.94;0
20190523222457926_FLZ-R0_snap.fits;9.01012;26547.4;8.03069;0
20190523222558001_FLZ-R0_snap.fits;9.55153;26480;7.13585;0
20190523222658075_FLZ-R0_snap.fits;8.62904;26497.6;11.3936;0
20190523222758150_FLZ-R0_snap.fits;10.3418;26507.8;10.4181;0
20190523222858225_FLZ-R0_snap.fits;10.4401;26540;8.59461;0
20190523222958299_FLZ-R0_snap.fits;10.5757;26526.9;10.5463;0
20190523223058374_FLZ-R0_snap.fits;9.30792;26519.5;6.91263;0
20190523223158449_FLZ-R0_snap.fits;9.2078;26510.7;5.92736;0
20190523223258523_FLZ-R0_snap.fits;9.27938;26463.9;8.01734;0
20190523223436486_FLZ-R0_met.fits;8.08541;26512.2;39.9376;0.853333
20190523223358598_FLZ-R0_snap.fits;8.78186;26544.4;7.77501;0
20190523223458673_FLZ-R0_snap.fits;8.54827;26491.7;9.55442;0
20190523223558747_FLZ-R0_snap.fits;9.55925;26474.1;9.99553;0
20190523223658822_FLZ-R0_snap.fits;9.17049;26453.6;10.3722;0
20190523223758897_FLZ-R0_snap.fits;9.27921;26521;9.66079;0
20190523223858971_FLZ-R0_snap.fits;10.3115;26469.7;5.28303;0
20190523223959046_FLZ-R0_snap.fits;8.81176;26529.8;8.41366;0
20190523224059121_FLZ-R0_snap.fits;10.413;26481.4;7.16927;0
20190523224159195_FLZ-R0_snap.fits;8.49896;26523.9;8.47444;0
20190523224330331_FLZ-R0_met.fits;7.9698;26512.2;15.9725;0.341333
20190523224259270_FLZ-R0_snap.fits;7.82648;26456.5;8.41752;0
20190523224359345_FLZ-R0_snap.fits;10.4171;26541.5;10.7531;0
20190523224459419_FLZ-R0_snap.fits;9.42289;26541.5;10.9978;0
20190523224559494_FLZ-R0_snap.fits;10.4258;26485.8;8.50677;0
20190523224659569_FLZ-R0_snap.fits;8.91307;26518.1;10.1143;0
20190523224759643_FLZ-R0_snap.fits;9.77408;26503.4;7.69366;0
20190523224859718_FLZ-R0_snap.fits;11.9411;26507.8;7.06365;0
20190523224959793_FLZ-R0_snap.fits;10.5235;26482.9;8.98894;0
20190523225150043_FLZ-R0_met.fits;9.5789;26463.9;36.5472;0.170667
20190523225059867_FLZ-R0_snap.fits;8.71775;26490.2;7.99778;0
20190523225237489_FLZ-R0_met.fits;9.29881;26449.2;23.4302;0.170667
20190523225159942_FLZ-R0_snap.fits;9.43318;26455.1;9.55227;0
20190523225300017_FLZ-R0_snap.fits;8.81382;26534.2;6.31535;0
20190523225400091_FLZ-R0_snap.fits;8.96735;26513.7;8.46361;0
20190523225500166_FLZ-R0_snap.fits;10.1252;26484.4;8.48457;0
20190523225600241_FLZ-R0_snap.fits;12.1431;26540;6.70601;0
20190523225700315_FLZ-R0_snap.fits;11.4671;26449.2;9.64114;0
20190523225828891_FLZ-R0_met.fits;8.71393;26474.1;24.2804;0.170667
20190523225800390_FLZ-R0_snap.fits;9.38517;26462.4;9.96737;0
20190523225900465_FLZ-R0_snap.fits;8.75912;26502;9.0045;0
