#timestamp,LO_Frequency,Hit,StdDev 
1558616415.2,286046997.0,N
1558616435.0,286047000.4,N
1558616435.9,286047000.4,N
1558616455.7,286046999.7,N
1558616475.6,286046994.5,N
1558616495.4,286046995.1,N
1558616515.3,286046998.3,N
1558616535.1,286047000.2,N
1558616536.0,286047000.2,N
1558616555.8,286047006.0,N
1558616575.7,286047007.1,N
1558616595.5,286047006.7,N
1558616615.4,286047006.7,N
1558616635.2,286047006.2,N
1558616655.0,286047009.3,N
1558616655.9,286047009.3,N
1558616675.8,286047009.9,N
1558616695.6,286047012.8,N
1558616715.4,286047016.8,N
1558616735.3,286047013.5,N
1558616755.1,286047012.6,N
1558616775.9,286047015.3,N
1558616795.7,286047015.0,N
1558616815.5,286047016.1,N
1558616835.4,286047016.0,N
1558616855.2,286047014.6,N
1558616875.0,286047014.7,N
1558616875.9,286047014.7,N
1558616895.8,286047014.9,N
1558616915.6,286047017.0,N
1558616935.5,286047013.2,N
1558616955.3,286047015.6,N
1558616975.1,286047012.8,N
1558616995.9,286047013.2,N
1558617015.7,286047011.7,N
1558617035.5,286047007.8,N
1558617055.4,286047008.1,N
1558617075.2,286047008.8,N
1558617095.1,286047008.5,N
1558617096.0,286047008.5,N
1558617115.8,286047006.9,N
1558617135.7,286047005.0,N
1558617155.5,286047005.2,N
1558617175.3,286047005.7,N
1558617195.2,286047005.2,N
1558617215.0,286047005.4,N
1558617215.9,286047005.4,N
1558617235.8,286047007.4,N
1558617255.6,286047005.7,N
1558617275.4,286046999.7,N
1558617295.3,286047004.2,N
1558617315.1,286047003.0,N
1558617335.8,286047006.0,N
1558617355.7,286047001.3,N
1558617375.5,286046991.4,N
1558617395.4,286046991.2,N
1558617415.2,286046991.4,N
1558617435.0,286046993.2,N
1558617435.9,286046993.2,N
1558617455.8,286046992.9,N
1558617475.6,286046990.1,N
1558617495.5,286046990.8,N
1558617515.3,286046992.0,N
1558617535.1,286046990.5,N
1558617555.9,286046988.1,N
1558617575.7,286046989.2,N
1558617595.5,286046991.4,N
1558617615.4,286046989.3,N
1558617635.2,286046988.7,N
1558617655.1,286046988.8,N
1558617656.0,286046988.8,N
1558617675.8,286046989.8,N
1558617695.6,286046990.0,N
1558617715.5,286046987.0,N
1558617765.3,286046988.3,E
1558617775.3,286046991.9,N
1558617795.1,286047000.9,P
1558617815.8,286046998.3,N
1558617835.7,286047001.2,N
1558617855.5,286046997.8,N
1558617875.4,286046995.6,N
1558617895.2,286046999.2,N
1558617915.0,286046998.8,N
1558617915.9,286046998.8,N
1558617935.8,286046999.1,N
1558617955.6,286046998.9,N
1558617975.5,286047001.1,N
1558617995.3,286046998.2,N
1558618015.1,286046999.4,N
1558618035.9,286046998.2,N
1558618055.7,286047003.7,N
1558618075.6,286047003.0,N
1558618095.4,286047004.6,N
1558618115.2,286047004.8,N
1558618135.1,286047005.8,N
1558618136.0,286047005.8,N
1558618155.8,286047005.0,N
1558618175.6,286047009.1,N
1558618195.5,286047012.4,Y
1558618215.3,286047010.4,P
1558618235.2,286047011.7,N
1558618255.0,286047010.3,N
1558618255.9,286047010.3,N
1558618275.7,286047010.0,N
1558618295.6,286047010.0,N
1558618315.4,286047006.6,N
1558618335.3,286047008.7,N
1558618355.1,286047007.9,N
1558618356.0,286047007.9,N
1558618375.8,286047008.1,N
1558618395.7,286047008.0,N
1558618415.5,286047009.5,Y
1558618435.4,286047003.6,P
1558618455.2,286047003.0,N
1558618475.0,286047004.1,N
1558618475.9,286047004.1,N
1558618495.8,286047000.4,N
1558618515.6,286046998.6,N
1558618535.4,286046998.1,N
1558618555.3,286046996.2,N
1558618575.1,286046995.8,N
1558618595.9,286046996.7,N
1558618615.7,286046993.0,N
1558618635.5,286046993.5,N
1558618655.4,286046995.8,N
1558618675.2,286046993.6,N
1558618695.1,286046995.6,N
1558618696.0,286046995.6,N
1558618715.8,286046993.3,N
1558618735.6,286046992.2,N
1558618755.5,286046988.9,N
1558618775.3,286046993.2,N
1558618795.1,286046987.4,N
1558618815.9,286046987.3,N
1558618835.7,286046991.5,N
1558618855.6,286046987.5,N
1558618875.4,286046989.1,N
1558618895.2,286046992.7,N
1558618915.1,286046992.7,N
1558618916.0,286046992.7,N
1558618935.8,286046993.3,N
1558618955.3,286046994.6,N
1558618975.2,286046993.8,N
1558618995.0,286046993.8,N
1558618995.9,286046993.8,N
1558619015.8,286046997.6,N
1558619035.6,286046997.9,N
1558619055.4,286046997.0,N
1558619075.3,286047001.1,N
1558619095.1,286046998.5,N
1558619115.8,286043264.9,Y
1558619135.7,286047012.4,P
1558619155.5,286047011.4,N
1558619175.4,286047013.9,N
1558619195.2,286047012.2,N
1558619215.0,286047011.6,N
1558619215.9,286047011.6,N
1558619235.8,286047013.5,N
1558619255.6,286047008.2,N
1558619275.4,286047008.0,N
1558619295.3,286047010.1,N
1558619315.1,286047007.0,N
1558619335.9,286047007.0,N
1558619355.7,286047004.9,N
1558619375.5,286047002.3,N
1558619395.4,286047004.1,N
1558619415.2,286047001.3,N
1558619435.1,286047002.5,N
1558619436.0,286047002.5,N
1558619455.8,286047000.2,N
1558619475.6,286046999.6,N
1558619495.5,286046995.7,N
1558619515.3,286046985.7,N
1558619535.1,286046985.9,N
1558619555.9,286046990.5,N
1558619575.7,286046994.1,N
1558619595.6,286046993.5,N
1558619615.9,286046997.5,N
1558619635.7,286046997.2,N
1558619655.6,286046999.3,N
1558619675.4,286047002.4,N
1558619695.2,286046999.7,N
1558619715.1,286047002.4,N
1558619716.0,286047002.4,N
1558619735.8,286047002.7,N
1558619755.7,286047000.0,N
1558619775.5,286047002.6,N
1558619795.3,286047002.0,N
1558619815.2,286047001.8,N
1558619835.0,286047004.0,N
1558619835.9,286047004.0,N
1558619855.8,286047002.1,N
1558619875.6,286047002.4,N
1558619895.4,286047004.1,N
1558619915.3,286047005.9,N
1558619935.1,286047004.8,N
1558619955.8,286047008.6,N
1558619975.7,286047008.8,N
1558619995.5,286047004.8,N
