# file name; noise; peak f.; mag.; duration
20190523210051654_FLZ-R0_snap.fits;8.82573;26482.9;9.32168;0
20190523210234225_FLZ-R0_met.fits;9.79171;26503.4;20.61;0.682667
20190523210151729_FLZ-R0_snap.fits;8.51889;26526.9;7.29194;0
20190523210251803_FLZ-R0_snap.fits;10.4153;26541.5;7.46248;0
20190523210351878_FLZ-R0_snap.fits;9.30884;26449.2;8.0328;0
20190523210451953_FLZ-R0_snap.fits;9.46964;26529.8;8.38647;0
20190523210552027_FLZ-R0_snap.fits;8.61715;26525.4;9.75126;0
20190523210652102_FLZ-R0_snap.fits;9.43775;26480;8.24872;0
20190523210752177_FLZ-R0_snap.fits;9.61224;26477.1;7.65277;0
20190523210852251_FLZ-R0_snap.fits;11.0388;26456.5;8.85718;0
20190523210952326_FLZ-R0_snap.fits;10.4564;26510.7;8.03971;0
20190523211052401_FLZ-R0_snap.fits;9.50304;26512.2;8.80084;0
20190523211204081_FLZ-R0_met.fits;8.83675;26487.3;37.9023;0.512
20190523211152475_FLZ-R0_snap.fits;9.28941;26449.2;10.5325;0
20190523211346651_FLZ-R0_met.fits;9.56633;26487.3;26.476;0.341333
20190523211252550_FLZ-R0_snap.fits;10.0202;26499;10.4243;0
20190523211352625_FLZ-R0_snap.fits;9.85991;26484.4;8.52791;0
20190523211453723_FLZ-R0_met.fits;9.95113;26482.9;34.4522;0.341333
20190523211452699_FLZ-R0_snap.fits;10.095;26547.4;7.61096;0
20190523211552774_FLZ-R0_snap.fits;10.6634;26481.4;9.35031;0
20190523211726470_FLZ-R0_met.fits;11.2039;26547.4;50.0874;0.341333
20190523211652849_FLZ-R0_snap.fits;7.77011;26468.3;8.57985;0
20190523211752923_FLZ-R0_snap.fits;10.952;26519.5;7.86027;0
20190523211852998_FLZ-R0_snap.fits;9.1877;26460.9;8.39588;0
20190523211956486_FLZ-R0_met.fits;9.34427;26497.6;22.9441;0.341333
20190523212028230_FLZ-R0_met.fits;8.44569;26494.6;32.3544;0.170667
20190523211953073_FLZ-R0_snap.fits;9.30574;26462.4;9.96686;0
20190523212053147_FLZ-R0_snap.fits;9.48417;26540;8.61254;0
20190523212153222_FLZ-R0_snap.fits;8.96343;26484.4;5.84254;0
20190523212340571_FLZ-R0_met.fits;11.2782;26509.3;38.6703;0.853333
20190523212253297_FLZ-R0_snap.fits;9.5924;26497.6;8.41731;0
20190523212353371_FLZ-R0_snap.fits;9.94242;26521;9.52131;0
20190523212453446_FLZ-R0_snap.fits;8.48041;26516.6;9.09694;0
20190523212553521_FLZ-R0_snap.fits;9.85052;26478.5;7.66658;0
20190523212653595_FLZ-R0_snap.fits;9.26312;26491.7;8.69539;0
20190523212753670_FLZ-R0_snap.fits;9.34273;26450.7;8.57035;0
20190523212916955_FLZ-R0_met.fits;10.4735;26468.3;29.975;0.512
20190523212853745_FLZ-R0_snap.fits;11.5675;26534.2;8.42186;0
20190523212954161_FLZ-R0_met.fits;9.63811;26493.2;71.6254;0.853333
20190523212953819_FLZ-R0_snap.fits;10.3423;26515.1;7.55348;0
20190523213110107_FLZ-R0_met.fits;9.71257;26507.8;28.8523;0.512
20190523213053894_FLZ-R0_snap.fits;8.69248;26487.3;8.15909;0
20190523213153969_FLZ-R0_snap.fits;10.679;26528.3;7.51237;0
20190523213302918_FLZ-R0_met.fits;10.7033;26480;38.0779;0.170667
20190523213254043_FLZ-R0_snap.fits;9.52416;26472.7;8.28998;0
20190523213427227_FLZ-R0_met.fits;9.43553;26518.1;55.7631;0.170667
20190523213354118_FLZ-R0_snap.fits;10.1003;26469.7;64.4985;0
20190523213452486_FLZ-R0_met.fits;10.1003;26469.7;64.4985;0.170667
20190523213454193_FLZ-R0_snap.fits;10.8807;26460.9;10.0111;0
20190523213554267_FLZ-R0_snap.fits;8.75637;26482.9;7.85485;0
20190523213654342_FLZ-R0_snap.fits;8.68357;26526.9;9.00109;0
20190523213754417_FLZ-R0_snap.fits;8.95353;26544.4;7.22154;0
20190523213854491_FLZ-R0_snap.fits;9.53765;26459.5;8.92951;0
20190523213954566_FLZ-R0_snap.fits;10.2491;26493.2;7.55606;0
20190523214054641_FLZ-R0_snap.fits;10.4352;26456.5;8.56689;0
20190523214154715_FLZ-R0_snap.fits;10.3281;26458;9.54874;0
20190523214254790_FLZ-R0_snap.fits;8.97323;26543;7.68981;0
20190523214354865_FLZ-R0_snap.fits;8.8957;26456.5;8.9999;0
20190523214454939_FLZ-R0_snap.fits;9.98335;26543;8.37881;0
20190523214555014_FLZ-R0_snap.fits;9.60386;26547.4;9.94851;0
20190523214655089_FLZ-R0_snap.fits;9.02575;26491.7;8.81876;0
20190523214755163_FLZ-R0_snap.fits;10.6483;26477.1;9.84716;0
20190523214901553_FLZ-R0_met.fits;8.34446;26496.1;22.6957;0.170667
20190523214855238_FLZ-R0_snap.fits;10.4838;26466.8;7.94552;0
20190523214955313_FLZ-R0_snap.fits;9.17325;26485.8;7.2815;0
20190523215055387_FLZ-R0_snap.fits;8.65781;26537.1;9.00469;0
20190523215242054_FLZ-R0_met.fits;10.4158;26509.3;22.4224;0.170667
20190523215155462_FLZ-R0_snap.fits;9.67697;26480;11.43;0
20190523215255537_FLZ-R0_snap.fits;8.93353;26462.4;7.31421;0
20190523215355611_FLZ-R0_snap.fits;9.45256;26497.6;6.91618;0
20190523215546374_FLZ-R0_met.fits;10.1853;26478.5;25.7681;0.341333
20190523215455686_FLZ-R0_snap.fits;10.6429;26534.2;8.26627;0
20190523215555761_FLZ-R0_snap.fits;8.84534;26458;8.06034;0
20190523215655835_FLZ-R0_snap.fits;8.17428;26481.4;7.8234;0
20190523215755910_FLZ-R0_snap.fits;9.15303;26543;8.79548;0
20190523215855985_FLZ-R0_snap.fits;8.76777;26496.1;8.43692;0
20190523215956059_FLZ-R0_snap.fits;8.74863;26547.4;8.2371;0
