1508299200.99,1012,16.63,74440.3,4.35,-29.73,-31.33,0,*40
1508299202.22,1013,16.63,74440.5,4.35,-29.67,-31.45,0,*45
1508299203.44,1014,16.63,74440.0,4.33,-29.79,-31.51,0,*4E
1508299204.64,1015,16.63,74442.3,4.33,-29.57,-31.33,0,*47
1508299205.89,1016,16.63,74436.0,4.35,-29.39,-31.29,0,*41
1508299207.13,1017,16.63,74442.5,4.33,-29.45,-31.23,0,*47
1508299208.38,1018,16.63,74440.5,4.35,-29.51,-31.29,0,*41
1508299209.63,1019,16.63,74440.5,4.35,-29.39,-31.33,0,*45
1508299210.83,1020,16.63,74438.5,4.33,-29.57,-31.33,0,*41
1508299212.03,1021,16.63,74442.5,4.33,-29.61,-31.33,0,*45
1508299213.28,1022,16.63,74440.5,4.33,-29.73,-31.51,0,*41
1508299214.48,1023,16.63,74440.5,4.33,-29.45,-31.01,0,*40
1508299215.72,1024,16.63,74442.5,4.33,-29.73,-31.39,0,*49
1508299216.97,1025,16.63,74442.8,4.35,-29.89,-31.67,0,*40
1508299218.22,1026,16.63,74442.0,4.35,-29.83,-31.61,0,*4F
1508299219.46,1027,16.63,74442.0,4.33,-29.73,-31.57,0,*42
1508299220.71,1028,16.63,74442.0,4.33,-29.73,-31.51,0,*4B
1508299221.95,1029,16.63,74442.8,4.33,-30.01,-31.73,0,*47
1508299223.2,1030,16.63,74442.3,4.31,-30.27,-31.91,0,*45
1508299224.39,1031,16.63,74442.0,4.33,-30.33,-32.01,0,*49
1508299225.61,1032,16.69,74444.8,4.31,-30.27,-32.01,0,*4D
1508299226.88,1033,16.63,74442.3,4.31,-30.01,-31.91,0,*42
1508299228.16,1034,16.63,74442.3,4.31,-29.89,-31.51,0,*41
1508299229.41,1035,16.63,74442.3,4.29,-30.01,-31.91,0,*4D
1508299230.63,1036,16.63,74446.3,4.29,-30.05,-31.79,0,*4C
1508299231.87,1037,16.63,74438.8,4.29,-30.05,-31.61,0,*44
1508299233.11,1038,16.63,74440.5,4.29,-30.01,-31.73,0,*4C
1508299234.34,1039,16.63,74444.3,4.29,-29.83,-31.61,0,*4C
1508299235.57,1040,16.63,74440.0,4.29,-29.95,-31.73,0,*46
1508299236.8,1041,16.63,74442.0,4.29,-29.83,-31.61,0,*43
1508299238.04,1042,16.63,74446.3,4.29,-30.05,-31.95,0,*4D
1508299239.26,1043,16.63,74440.5,4.29,-30.23,-31.95,0,*48
1508299240.5,1044,16.63,74442.5,4.27,-30.05,-31.85,0,*44
1508299241.73,1045,16.63,74442.5,4.27,-30.01,-31.85,0,*41
1508299242.92,1046,16.63,74440.0,4.27,-30.27,-32.01,0,*49
1508299244.16,1047,16.63,74442.8,4.27,-30.05,-31.95,0,*46
1508299245.41,1048,16.63,74440.8,4.27,-29.89,-31.61,0,*4E
1508299246.66,1049,16.63,74440.8,4.27,-29.35,-31.11,0,*4F
1508299247.88,1050,16.63,74440.5,4.27,-29.35,-31.29,0,*4C
1508299249.12,1051,16.63,74440.5,4.27,-29.73,-31.51,0,*40
1508299250.32,1052,16.63,74440.3,4.29,-29.61,-31.29,0,*41
1508299251.54,1053,16.63,74440.8,4.27,-29.67,-31.51,0,*47
1508299252.76,1054,16.63,74444.0,4.27,-29.51,-31.33,0,*41
1508299254.0,1055,16.63,74440.5,4.27,-29.73,-31.51,0,*44
1508299255.22,1056,16.63,74442.3,4.27,-29.57,-31.61,0,*42
1508299256.43,1057,16.63,74442.8,4.29,-29.67,-31.45,0,*48
1508299257.67,1058,16.63,74446.3,4.27,-29.73,-31.51,0,*49
1508299258.88,1059,16.63,74438.8,4.29,-29.67,-31.45,0,*46
1508299260.12,1060,16.63,74442.5,4.27,-29.73,-31.51,0,*42
1508299261.34,1061,16.63,74442.3,4.27,-29.95,-31.61,0,*48
1508299262.55,1062,16.63,74440.8,4.27,-30.01,-31.79,0,*47
1508299263.75,1063,16.63,74440.8,4.27,-29.57,-31.45,0,*42
1508299264.95,1064,16.63,74440.3,4.29,-29.61,-31.29,0,*44
1508299266.15,1065,16.63,74440.8,4.29,-29.61,-31.45,0,*4F
1508299267.35,1066,16.63,74444.8,4.27,-29.67,-31.45,0,*44
1508299268.56,1067,16.63,74442.3,4.27,-30.01,-31.79,0,*42
1508299269.78,1068,16.63,74440.3,4.27,-29.89,-31.79,0,*45
1508299271.03,1069,16.63,74438.5,4.27,-29.89,-31.61,0,*4D
1508299272.25,1070,16.63,74442.5,4.27,-29.73,-31.45,0,*46
1508299273.45,1071,16.63,74442.8,4.29,-29.67,-31.45,0,*4C
1508299274.65,1072,16.63,74442.8,4.27,-29.67,-31.45,0,*41
1508299275.89,1073,16.63,74440.3,4.27,-29.73,-31.51,0,*40
1508299277.11,1074,16.63,74444.3,4.27,-29.83,-31.51,0,*48
1508299278.35,1075,16.69,74444.0,4.27,-29.73,-31.61,0,*45
1508299279.55,1076,16.63,74444.0,4.27,-29.57,-31.29,0,*4C
1508299280.8,1077,16.63,74442.5,4.29,-29.29,-31.23,0,*40
1508299281.99,1078,16.63,74440.8,4.27,-29.57,-31.33,0,*49
1508299283.21,1079,16.63,74440.8,4.27,-29.51,-31.33,0,*4E
1508299284.42,1080,16.63,74440.0,4.29,-29.61,-31.45,0,*44
1508299285.64,1081,16.63,74442.8,4.27,-29.39,-31.29,0,*4C
1508299286.88,1082,16.63,74442.5,4.27,-29.73,-31.51,0,*4E
1508299288.11,1083,16.63,74442.5,4.29,-29.45,-31.39,0,*4A
1508299289.33,1084,16.63,74440.3,4.27,-29.51,-31.33,0,*4C
1508299290.56,1085,16.63,74440.5,4.27,-29.39,-31.29,0,*48
1508299291.78,1086,16.63,74440.3,4.27,-29.57,-31.51,0,*4C
1508299293.0,1087,16.63,74440.8,4.29,-29.79,-31.61,0,*4C
1508299294.24,1088,16.63,74440.0,4.27,-30.05,-31.85,0,*44
1508299295.45,1089,16.63,74446.3,4.27,-30.01,-31.79,0,*42
1508299296.65,1090,16.63,74440.5,4.27,-30.01,-31.67,0,*45
1508299297.87,1091,16.63,74444.0,4.27,-29.83,-31.51,0,*43
1508299299.11,1092,16.63,74440.3,4.27,-30.01,-31.85,0,*4B
1508299300.33,1093,16.63,74440.3,4.27,-29.67,-31.51,0,*4B
1508299301.55,1094,16.63,74442.8,4.27,-29.83,-31.51,0,*46
1508299302.76,1095,16.63,74442.5,4.27,-30.01,-31.67,0,*40
1508299303.97,1096,16.63,74440.3,4.27,-30.11,-31.85,0,*4E
1508299305.23,1097,16.63,74444.0,4.25,-30.01,-31.85,0,*4C
1508299306.49,1098,16.63,74440.5,4.25,-30.01,-31.85,0,*43
1508299307.75,1099,16.63,74442.5,4.25,-30.05,-31.85,0,*46
1508299309.0,1100,16.63,74446.0,4.25,-29.89,-31.67,0,*47
1508299310.23,1101,16.63,74440.3,4.25,-30.01,-31.79,0,*41
1508299311.45,1102,16.63,74444.8,4.23,-29.95,-31.73,0,*4B
1508299312.67,1103,16.63,74442.0,4.25,-29.83,-31.67,0,*4E
1508299313.93,1104,16.63,74446.5,4.25,-30.01,-31.85,0,*47
1508299315.15,1105,16.63,74440.3,4.23,-29.95,-31.73,0,*4C
1508299316.38,1106,16.63,74444.0,4.23,-30.05,-31.85,0,*47
1508299317.6,1107,16.63,74440.8,4.23,-29.95,-31.85,0,*47
1508299318.82,1108,16.63,74440.8,4.23,-30.11,-32.07,0,*45
1508299320.07,1109,16.63,74438.3,4.21,-29.95,-31.91,0,*4E
1508299321.29,1110,16.63,74440.5,4.21,-30.11,-32.01,0,*48
1508299322.52,1111,16.63,74440.8,4.23,-30.05,-31.85,0,*41
1508299323.76,1112,16.63,74446.3,4.23,-30.05,-31.85,0,*42
1508299325.02,1113,16.63,74444.0,4.21,-30.05,-31.85,0,*41
1508299326.27,1114,16.63,74442.3,4.21,-30.11,-31.91,0,*46
1508299327.48,1115,16.63,74446.3,4.19,-29.79,-31.73,0,*46
1508299328.72,1116,16.63,74438.5,4.21,-29.79,-31.57,0,*48
1508299329.97,1117,16.63,74442.0,4.21,-29.95,-31.73,0,*4D
1508299331.21,1118,16.63,74440.0,4.21,-30.33,-31.91,0,*4A
1508299332.45,1119,16.63,74440.0,4.21,-29.89,-31.67,0,*4B
1508299333.7,1120,16.63,74442.5,4.21,-29.89,-31.67,0,*41
1508299334.94,1121,16.63,74442.3,4.21,-30.11,-31.91,0,*40
1508299336.21,1122,16.63,74440.5,4.21,-30.17,-31.91,0,*45
1508299337.48,1123,16.63,74440.0,4.21,-30.05,-31.85,0,*42
1508299338.72,1124,16.63,74440.8,4.19,-30.01,-31.95,0,*4B
1508299339.94,1125,16.63,74438.8,4.19,-30.11,-31.91,0,*4F
1508299341.15,1126,16.63,74442.5,4.19,-30.11,-31.91,0,*4C
1508299342.34,1127,16.63,74440.5,4.19,-30.11,-31.79,0,*4B
1508299343.55,1128,16.63,74442.8,4.19,-30.01,-31.79,0,*45
1508299344.77,1129,16.63,74444.0,4.19,-30.01,-31.79,0,*44
1508299345.98,1130,16.63,74442.3,4.19,-29.95,-31.73,0,*43
1508299347.2,1131,16.63,74438.8,4.19,-29.95,-31.73,0,*42
1508299348.44,1132,16.63,74442.5,4.19,-30.01,-31.91,0,*48
1508299349.72,1133,16.63,74440.3,4.17,-30.17,-31.95,0,*44
1508299350.98,1134,16.63,74440.5,4.17,-30.01,-31.73,0,*4C
1508299352.2,1135,16.63,74442.5,4.17,-30.11,-31.79,0,*46
1508299353.42,1136,16.63,74442.3,4.19,-29.95,-31.73,0,*45
1508299354.67,1137,16.63,74440.5,4.17,-29.67,-31.61,0,*44
1508299355.92,1138,16.63,74438.8,4.17,-29.79,-31.61,0,*44
1508299357.17,1139,16.63,74440.5,4.17,-29.67,-31.57,0,*4F
1508299358.4,1140,16.63,74438.5,4.17,-29.45,-31.29,0,*48
1508299359.64,1141,16.63,74440.0,4.17,-29.79,-31.57,0,*4F
1508299360.89,1142,16.63,74440.5,4.17,-29.67,-31.57,0,*43
1508299362.17,1143,16.63,74442.5,4.17,-29.51,-31.39,0,*4F
1508299363.42,1144,16.63,74442.8,4.17,-29.83,-31.61,0,*4A
1508299364.67,1145,16.63,74440.8,4.17,-29.83,-31.61,0,*4B
1508299365.92,1146,16.63,74440.5,4.17,-29.83,-31.73,0,*4B
1508299367.17,1147,16.63,74440.8,4.17,-29.83,-31.73,0,*4A
1508299368.42,1148,16.63,74440.3,4.13,-29.89,-31.79,0,*41
1508299369.67,1149,16.63,74442.0,4.17,-29.83,-31.73,0,*44
1508299370.91,1150,16.63,74440.8,4.17,-29.95,-31.73,0,*4B
1508299372.17,1151,16.63,74440.3,4.17,-29.95,-31.61,0,*49
1508299373.42,1152,16.63,74438.5,4.13,-29.67,-31.51,0,*40
1508299374.64,1153,16.63,74438.8,4.17,-29.45,-31.29,0,*4A
1508299375.88,1154,16.63,74440.0,4.17,-29.61,-31.45,0,*41
1508299377.15,1155,16.63,74440.3,4.17,-30.01,-31.91,0,*47
1508299378.41,1156,16.63,74440.5,4.17,-30.01,-31.73,0,*48
1508299379.65,1157,16.63,74442.8,4.17,-29.79,-31.73,0,*4E
1508299380.88,1158,16.63,74442.5,4.13,-29.83,-31.67,0,*45
1508299382.12,1159,16.63,74442.8,4.17,-29.95,-31.73,0,*42
1508299383.35,1160,16.63,74442.5,4.17,-29.45,-31.29,0,*4A
1508299384.63,1161,16.63,74440.3,4.13,-29.35,-31.23,0,*42
1508299385.86,1162,16.63,74442.0,4.17,-29.45,-31.29,0,*48
1508299387.12,1163,16.63,74440.0,4.17,-29.51,-31.45,0,*46
1508299388.35,1164,16.63,74440.0,4.17,-29.61,-31.45,0,*42
1508299389.6,1165,16.63,74442.8,4.17,-29.61,-31.57,0,*40
1508299390.86,1166,16.63,74440.8,4.13,-29.39,-31.45,0,*49
1508299392.14,1167,16.63,74444.3,4.13,-29.51,-31.51,0,*43
1508299393.4,1168,16.63,74442.0,4.17,-29.35,-31.29,0,*45
1508299394.65,1169,16.63,74438.5,4.17,-29.35,-31.29,0,*44
1508299395.93,1170,16.63,74440.3,4.17,-29.51,-31.39,0,*4F
1508299397.18,1171,16.63,74440.5,4.17,-29.79,-31.61,0,*49
1508299398.43,1172,16.63,74442.5,4.17,-29.67,-31.57,0,*40
1508299399.68,1173,16.63,74442.5,4.17,-29.67,-31.57,0,*41
1508299400.95,1174,16.63,74442.0,4.17,-29.29,-31.23,0,*4F
1508299402.18,1175,16.63,74440.8,4.17,-29.45,-31.29,0,*4E
1508299403.41,1176,16.63,74442.0,4.17,-29.45,-31.45,0,*47
1508299404.65,1177,16.63,74440.0,4.17,-29.45,-31.45,0,*46
1508299405.87,1178,16.63,74438.5,4.17,-29.61,-31.29,0,*45
1508299407.12,1179,16.63,74442.5,4.17,-29.95,-31.73,0,*40
1508299408.36,1180,16.63,74442.5,4.17,-30.01,-31.79,0,*49
1508299409.55,1181,16.63,74440.0,4.19,-30.11,-31.79,0,*47
1508299410.8,1182,16.63,74440.8,4.17,-30.11,-31.91,0,*4C
1508299412.04,1183,16.63,74440.8,4.13,-30.17,-32.01,0,*45
1508299413.32,1184,16.63,74442.0,4.17,-30.17,-31.95,0,*48
1508299414.59,1185,16.63,74440.3,4.13,-30.05,-31.95,0,*4E
1508299415.86,1186,16.63,74442.5,4.13,-30.05,-31.95,0,*4D
1508299417.13,1187,16.63,74440.3,4.13,-30.17,-31.95,0,*4F
1508299418.38,1188,16.63,74442.0,4.13,-30.17,-32.01,0,*4E
1508299419.62,1189,16.63,74442.5,4.13,-30.17,-32.01,0,*4F
1508299420.89,1190,16.63,74440.3,4.13,-30.05,-31.95,0,*4A
1508299422.16,1191,16.63,74440.5,4.13,-30.17,-31.85,0,*49
1508299423.42,1192,16.63,74442.3,4.13,-30.05,-31.85,0,*49
1508299424.69,1193,16.63,74442.0,4.13,-30.17,-31.85,0,*4B
1508299425.96,1194,16.63,74440.5,4.13,-30.05,-31.85,0,*4F
1508299427.18,1195,16.63,74440.3,4.11,-30.23,-31.91,0,*4D
1508299428.39,1196,16.63,74440.8,4.11,-30.11,-31.91,0,*4F
1508299429.65,1197,16.63,74440.0,4.09,-29.57,-31.39,0,*4F
1508299430.87,1198,16.63,74444.3,4.13,-29.23,-31.05,0,*47
1508299432.15,1199,16.63,74440.3,4.13,-29.17,-30.89,0,*44
1508299433.43,1200,16.63,74440.8,4.17,-29.17,-30.89,0,*43
1508299434.67,1201,16.63,74442.5,4.17,-29.29,-31.05,0,*4A
1508299435.9,1202,16.63,74440.8,4.13,-29.67,-31.33,0,*42
1508299437.12,1203,16.63,74440.3,4.13,-29.83,-31.67,0,*48
1508299438.37,1204,16.63,74440.0,4.17,-29.83,-31.61,0,*4D
1508299439.59,1205,16.63,74440.8,4.13,-30.23,-32.13,0,*4C
1508299440.8,1206,16.63,74440.0,4.11,-30.45,-32.19,0,*47
1508299442.02,1207,16.63,74440.0,4.11,-30.45,-32.07,0,*49
1508299443.23,1208,16.63,74440.5,4.11,-30.51,-32.23,0,*45
1508299444.48,1209,16.63,74440.0,4.09,-30.45,-32.19,0,*41
1508299445.72,1210,16.63,74440.5,4.09,-30.23,-31.91,0,*4A
1508299446.97,1211,16.63,74442.8,4.09,-30.23,-31.91,0,*4B
1508299448.19,1212,16.63,74444.0,4.11,-29.95,-31.73,0,*48
1508299449.4,1213,16.63,74442.0,4.07,-30.11,-31.73,0,*4A
1508299450.65,1214,16.63,74442.5,4.09,-29.79,-31.51,0,*45
1508299451.87,1215,16.63,74442.5,4.09,-29.61,-31.33,0,*49
1508299453.15,1216,16.63,74440.5,4.09,-29.73,-31.51,0,*4D
1508299454.39,1217,16.63,74438.5,4.09,-29.79,-31.51,0,*46
1508299455.61,1218,16.63,74442.8,4.11,-29.79,-31.57,0,*46
1508299456.83,1219,16.63,74440.8,4.11,-29.61,-31.39,0,*46
1508299458.06,1220,16.63,74438.3,4.11,-29.29,-31.29,0,*41
1508299459.26,1221,16.63,74436.5,4.11,-29.45,-31.29,0,*4A
1508299460.51,1222,16.63,74440.0,4.09,-29.17,-31.01,0,*4D
1508299461.71,1223,16.63,74440.8,4.11,-29.45,-31.17,0,*45
1508299462.94,1224,16.63,74442.3,4.11,-29.39,-31.17,0,*49
1508299464.19,1225,16.63,74436.3,4.09,-29.07,-30.95,0,*47
1508299465.41,1226,16.63,74436.3,4.11,-29.17,-31.01,0,*40
1508299466.64,1227,16.63,74436.0,4.11,-29.01,-30.83,0,*4D
1508299467.87,1228,16.63,74436.0,4.11,-29.01,-30.83,0,*42
1508299469.13,1229,16.63,74436.3,4.13,-28.85,-30.73,0,*43
1508299470.37,1230,16.63,74436.8,4.13,-28.47,-30.27,0,*44
1508299471.61,1231,16.63,74438.3,4.13,-28.47,-30.27,0,*45
1508299472.86,1232,16.63,74436.3,4.17,-28.59,-30.33,0,*48
1508299474.11,1233,16.63,74436.5,4.19,-28.79,-30.51,0,*41
1508299475.38,1234,16.63,74436.3,4.21,-28.75,-30.61,0,*42
1508299476.63,1235,16.63,74440.5,4.17,-28.97,-30.73,0,*49
1508299477.86,1236,16.63,74434.8,4.19,-28.97,-30.73,0,*44
1508299479.1,1237,16.63,74438.5,4.21,-28.69,-30.51,0,*4F
1508299480.38,1238,16.63,74436.5,4.21,-28.75,-30.61,0,*4E
1508299481.61,1239,16.63,74438.5,4.21,-28.85,-30.67,0,*46
1508299482.89,1240,16.63,74436.8,4.21,-28.91,-30.77,0,*4C
1508299484.15,1241,16.63,74440.3,4.21,-29.01,-30.83,0,*4E
1508299485.38,1242,16.63,74438.8,4.23,-28.91,-30.67,0,*4D
1508299486.61,1243,16.63,74436.8,4.23,-28.91,-30.83,0,*46
1508299487.85,1244,16.63,74440.8,4.23,-29.01,-30.95,0,*4E
1508299489.1,1245,16.63,74438.5,4.23,-29.01,-30.95,0,*4F
1508299490.35,1246,16.63,74438.3,4.23,-29.01,-30.77,0,*40
1508299491.58,1247,16.63,74438.3,4.23,-29.01,-30.83,0,*4A
1508299492.81,1248,16.63,74440.0,4.23,-29.01,-30.83,0,*45
1508299494.06,1249,16.63,74438.5,4.23,-29.01,-30.95,0,*43
1508299495.31,1250,16.63,74436.0,4.25,-28.85,-30.77,0,*4C
1508299496.55,1251,16.63,74436.8,4.25,-29.07,-30.95,0,*4A
1508299497.83,1252,16.63,74432.8,4.25,-29.01,-30.89,0,*42
1508299499.08,1253,16.63,74436.8,4.25,-29.35,-31.17,0,*42
1508299500.33,1254,16.63,74436.8,4.25,-29.39,-31.29,0,*44
1508299501.6,1255,16.63,74438.3,4.25,-29.17,-31.11,0,*42
1508299502.82,1256,16.63,74438.3,4.29,-29.01,-31.01,0,*4B
1508299504.07,1257,16.63,74436.5,4.25,-29.35,-31.17,0,*46
1508299505.29,1258,16.63,74438.0,4.27,-29.17,-31.05,0,*48
1508299506.48,1259,16.63,74438.5,4.27,-29.23,-31.05,0,*4E
1508299507.7,1260,16.63,74438.5,4.27,-29.07,-30.89,0,*47
1508299508.97,1261,16.63,74438.3,4.25,-29.01,-30.95,0,*4F
1508299510.25,1262,16.63,74438.3,4.25,-29.01,-30.89,0,*41
1508299511.51,1263,16.63,74438.5,4.25,-29.17,-31.11,0,*47
1508299512.74,1264,16.63,74438.3,4.29,-29.01,-31.01,0,*4A
1508299513.96,1265,16.63,74434.8,4.27,-29.39,-31.29,0,*44
1508299515.18,1266,16.63,74432.3,4.27,-29.83,-31.85,0,*40
1508299516.37,1267,16.63,74434.5,4.27,-29.83,-31.67,0,*4D
1508299517.56,1268,16.63,74436.8,4.27,-29.83,-31.67,0,*42
1508299518.77,1269,16.63,74436.0,4.27,-29.73,-31.67,0,*4C
1508299519.99,1270,16.63,74438.3,4.27,-29.83,-31.61,0,*4D
1508299521.18,1271,16.63,74432.5,4.27,-29.83,-31.79,0,*45
1508299522.37,1272,16.63,74436.8,4.27,-29.83,-31.67,0,*49
1508299523.56,1273,16.63,74438.3,4.23,-29.79,-31.67,0,*49
1508299524.83,1274,16.63,74432.8,4.25,-29.73,-31.61,0,*44
1508299526.03,1275,16.63,74438.3,4.23,-29.23,-31.17,0,*47
1508299527.29,1276,16.63,74438.8,4.25,-29.17,-31.11,0,*43
1508299528.51,1277,16.63,74436.0,4.25,-29.07,-31.05,0,*46
1508299529.79,1278,16.63,74436.5,4.25,-29.01,-30.89,0,*4A
1508299531.03,1279,16.63,74436.5,4.25,-29.23,-31.11,0,*4B
1508299532.28,1280,16.63,74434.8,4.25,-29.51,-31.33,0,*48
1508299533.52,1281,16.63,74436.3,4.27,-29.73,-31.51,0,*4F
1508299534.74,1282,16.63,74434.8,4.27,-29.51,-31.33,0,*48
1508299535.96,1283,16.63,74438.3,4.27,-29.23,-31.11,0,*4C
1508299537.21,1284,16.63,74440.0,4.27,-29.51,-31.11,0,*4E
1508299538.41,1285,16.63,74438.5,4.29,-29.67,-31.45,0,*45
1508299539.64,1286,16.63,74436.8,4.27,-29.39,-31.17,0,*44
1508299540.85,1287,16.63,74438.3,4.27,-29.17,-31.05,0,*4A
1508299542.05,1288,16.63,74440.5,4.27,-29.67,-31.33,0,*47
1508299543.24,1289,16.63,74442.8,4.27,-29.83,-31.67,0,*4D
1508299544.45,1290,16.63,74440.3,4.27,-30.01,-31.79,0,*48
1508299545.68,1291,16.63,74438.3,4.27,-30.05,-31.85,0,*4E
1508299546.9,1292,16.63,74438.3,4.27,-29.89,-31.67,0,*4D
1508299548.12,1293,16.63,74438.5,4.27,-29.83,-31.61,0,*40
1508299549.33,1294,16.63,74438.3,4.27,-30.01,-31.79,0,*4C
1508299550.56,1295,16.63,74442.5,4.25,-30.01,-31.79,0,*4F
1508299551.81,1296,16.63,74442.0,4.25,-29.83,-31.51,0,*44
1508299553.08,1297,16.63,74438.3,4.25,-29.73,-31.51,0,*4A
1508299554.32,1298,16.63,74438.8,4.23,-29.73,-31.51,0,*43
1508299555.57,1299,16.63,74440.3,4.25,-29.35,-31.17,0,*44
1508299556.8,1300,16.63,74442.5,4.23,-29.45,-31.23,0,*43
1508299558.06,1301,16.63,74440.0,4.25,-29.73,-31.51,0,*44
1508299559.33,1302,16.63,74438.3,4.25,-29.73,-31.51,0,*47
1508299560.54,1303,16.63,74440.0,4.27,-30.05,-31.79,0,*47
1508299561.81,1304,16.63,74434.8,4.25,-29.89,-31.61,0,*47
1508299563.07,1305,16.63,74442.0,4.25,-29.73,-31.51,0,*40
1508299564.29,1306,16.63,74438.8,4.25,-29.67,-31.33,0,*42
1508299565.52,1307,16.63,74442.8,4.25,-29.57,-31.45,0,*41
1508299566.77,1308,16.63,74440.5,4.25,-29.39,-31.17,0,*41
1508299568.02,1309,16.63,74438.3,4.25,-29.23,-31.11,0,*4D
1508299569.27,1310,16.63,74438.3,4.25,-29.35,-31.17,0,*44
1508299570.54,1311,16.63,74442.3,4.25,-29.35,-31.11,0,*43
1508299571.79,1312,16.63,74440.0,4.25,-29.67,-31.51,0,*43
1508299573.06,1313,16.63,74438.8,4.25,-29.35,-31.11,0,*41
1508299574.26,1314,16.63,74436.0,4.27,-29.57,-31.33,0,*40
1508299575.5,1315,16.63,74436.3,4.27,-29.73,-31.51,0,*43
1508299576.69,1316,16.63,74440.0,4.27,-29.67,-31.45,0,*40
1508299577.92,1317,16.63,74438.8,4.27,-29.51,-31.29,0,*4E
1508299579.12,1318,16.63,74436.5,4.27,-29.67,-31.45,0,*4E
1508299580.32,1319,16.63,74436.5,4.27,-29.67,-31.45,0,*4F
1508299581.54,1320,16.63,74436.0,4.27,-29.67,-31.51,0,*40
1508299582.76,1321,16.63,74438.3,4.27,-29.83,-31.61,0,*48
1508299583.95,1322,16.63,74440.5,4.27,-29.83,-31.67,0,*4D
1508299585.19,1323,16.63,74442.5,4.27,-29.89,-31.61,0,*40
1508299586.38,1324,16.63,74438.8,4.27,-29.83,-31.67,0,*4B
1508299587.63,1325,16.63,74444.0,4.25,-29.51,-31.33,0,*46
1508299588.88,1326,16.63,74442.3,4.25,-29.35,-31.05,0,*42
1508299590.07,1327,16.63,74440.8,4.27,-29.23,-31.05,0,*46
1508299591.28,1328,16.63,74440.0,4.27,-29.07,-30.95,0,*47
1508299592.5,1329,16.63,74442.8,4.27,-29.23,-31.11,0,*4D
1508299593.72,1330,16.63,74442.3,4.29,-29.29,-31.05,0,*44
1508299594.95,1331,16.63,74440.3,4.27,-29.07,-30.77,0,*43
1508299596.17,1332,16.63,74436.0,4.27,-29.35,-31.05,0,*45
1508299597.39,1333,16.63,74436.5,4.29,-29.17,-31.05,0,*4A
1508299598.64,1334,16.63,74440.3,4.27,-29.39,-31.11,0,*4A
1508299599.9,1335,16.63,74442.0,4.29,-29.29,-30.89,0,*44
1508299601.16,1336,16.63,74438.8,4.29,-29.51,-31.23,0,*49
1508299602.43,1337,16.63,74436.8,4.31,-29.13,-30.95,0,*4B
1508299603.68,1338,16.63,74438.3,4.29,-29.29,-31.11,0,*49
1508299604.9,1339,16.63,74438.8,4.29,-29.13,-31.01,0,*40
1508299606.13,1340,16.63,74438.5,4.27,-29.51,-31.29,0,*4C
1508299607.37,1341,16.63,74438.5,4.27,-29.39,-31.11,0,*48
1508299608.6,1342,16.63,74438.0,4.29,-29.29,-31.05,0,*41
1508299609.8,1343,16.63,74436.0,4.29,-29.67,-31.29,0,*44
1508299611.03,1344,16.63,74436.3,4.29,-29.35,-31.05,0,*4A
1508299612.26,1345,16.63,74436.0,4.31,-29.23,-31.05,0,*45
1508299613.49,1346,16.63,74438.3,4.31,-29.07,-30.83,0,*4F
1508299614.71,1347,16.63,74440.8,4.33,-29.29,-31.05,0,*4F
1508299615.94,1348,16.63,74442.8,4.31,-29.57,-31.33,0,*4E
1508299617.16,1349,16.63,74440.8,4.31,-29.23,-31.01,0,*4D
1508299618.41,1350,16.63,74436.5,4.33,-29.29,-30.95,0,*41
1508299619.67,1351,16.63,74436.3,4.31,-29.13,-30.83,0,*4C
1508299620.9,1352,16.63,74436.0,4.33,-29.07,-30.77,0,*43
1508299622.14,1353,16.63,74438.3,4.33,-28.91,-30.67,0,*4D
1508299623.39,1354,16.63,74436.5,4.31,-29.07,-30.77,0,*47
1508299624.68,1355,16.63,74436.0,4.31,-29.13,-30.77,0,*43
1508299625.93,1356,16.63,74438.3,4.31,-29.29,-31.17,0,*4E
1508299627.18,1357,16.63,74434.0,4.35,-29.23,-31.11,0,*47
1508299628.38,1358,16.63,74434.3,4.33,-29.07,-30.83,0,*42
1508299629.64,1359,16.63,74438.5,4.35,-28.85,-30.73,0,*41
1508299630.87,1360,16.63,74438.5,4.33,-28.85,-30.61,0,*4E
1508299632.07,1361,16.63,74436.5,4.33,-28.69,-30.45,0,*4B
1508299633.31,1362,16.63,74436.3,4.35,-28.53,-30.39,0,*4C
1508299634.59,1363,16.63,74432.0,4.39,-29.01,-30.77,0,*4D
1508299635.81,1364,16.63,74432.3,4.35,-28.69,-30.45,0,*48
1508299637.05,1365,16.63,74434.5,4.39,-28.69,-30.39,0,*4E
1508299638.27,1366,16.63,74436.0,4.41,-28.85,-30.51,0,*4E
1508299639.52,1367,16.63,74436.3,4.41,-28.75,-30.55,0,*44
1508299640.75,1368,16.63,74436.0,4.41,-28.79,-30.83,0,*4C
1508299641.97,1369,16.63,74434.0,4.41,-28.85,-30.55,0,*45
1508299643.22,1370,16.63,74438.3,4.41,-29.13,-30.89,0,*42
1508299644.47,1371,16.63,74432.8,4.41,-29.13,-30.89,0,*43
1508299645.67,1372,16.63,74434.0,4.41,-28.97,-30.67,0,*4D
1508299646.9,1373,16.63,74438.5,4.41,-28.85,-30.73,0,*4A
1508299648.16,1374,16.63,74436.0,4.43,-28.91,-30.83,0,*45
1508299649.37,1375,16.63,74438.8,4.41,-28.69,-30.51,0,*4E
