1508313600.63,12633,20.19,74382.0,14.37,-24.15,-26.13,0,*4D
1508313601.9,12634,20.19,74382.8,14.37,-24.31,-26.13,0,*4C
1508313603.2,12635,20.19,74382.8,14.37,-24.25,-26.13,0,*48
1508313604.43,12636,20.19,74382.5,14.39,-25.03,-27.03,0,*40
1508313605.66,12637,20.19,74382.8,14.39,-24.77,-26.77,0,*41
1508313606.92,12638,20.19,74382.8,14.39,-26.17,-28.21,0,*47
1508313608.16,12639,20.19,74380.8,14.39,-26.03,-28.05,0,*45
1508313609.42,12640,20.19,74380.8,14.37,-25.29,-27.07,0,*43
1508313610.66,12641,20.25,74380.3,14.37,-24.51,-26.45,0,*4B
1508313611.86,12642,20.19,74380.8,14.39,-24.61,-26.45,0,*45
1508313613.1,12643,20.25,74382.8,14.39,-24.25,-26.07,0,*42
1508313614.34,12644,20.25,74382.5,14.37,-24.47,-26.39,0,*42
1508313615.6,12645,20.19,74382.3,14.37,-24.97,-26.97,0,*4A
1508313616.81,12646,20.19,74380.3,14.39,-24.35,-26.23,0,*40
1508313618.06,12647,20.25,74382.8,14.39,-24.87,-26.71,0,*4F
1508313619.29,12648,20.19,74382.8,14.39,-24.35,-26.33,0,*4F
1508313620.54,12649,20.25,74380.0,14.39,-24.87,-26.93,0,*4D
1508313621.78,12650,20.25,74380.0,14.39,-24.21,-26.03,0,*40
1508313623.04,12651,20.25,74380.0,14.41,-24.21,-26.07,0,*4A
1508313624.27,12652,20.19,74376.5,14.41,-24.77,-26.61,0,*4A
1508313625.5,12653,20.25,74376.5,14.41,-23.89,-25.87,0,*46
1508313626.76,12654,20.25,74376.5,14.43,-23.85,-25.71,0,*46
1508313627.98,12655,20.25,74378.5,14.43,-23.69,-25.39,0,*49
1508313629.24,12656,20.25,74378.8,14.43,-23.85,-25.71,0,*44
1508313630.53,12657,20.25,74378.0,14.45,-23.85,-25.75,0,*47
1508313631.81,12658,20.25,74378.0,14.45,-23.99,-25.97,0,*49
1508313633.09,12659,20.25,74380.8,14.45,-23.99,-25.97,0,*48
1508313634.32,12660,20.25,74382.3,14.47,-23.99,-25.91,0,*46
1508313635.52,12661,20.25,74376.5,14.47,-23.79,-25.65,0,*42
1508313636.78,12662,20.25,74380.0,14.47,-23.99,-25.97,0,*42
1508313638.04,12663,20.25,74376.3,14.49,-24.41,-26.39,0,*48
1508313639.27,12664,20.25,74378.8,14.47,-24.11,-25.91,0,*45
1508313640.53,12665,20.25,74376.8,14.49,-23.75,-25.55,0,*47
1508313641.78,12666,20.25,74382.8,14.49,-23.95,-25.87,0,*45
1508313643.01,12667,20.25,74378.8,14.49,-23.89,-25.87,0,*49
1508313644.27,12668,20.25,74380.5,14.49,-24.31,-26.29,0,*45
1508313645.53,12669,20.25,74382.5,14.49,-23.75,-25.71,0,*4D
1508313646.74,12670,20.25,74380.3,14.53,-23.39,-25.39,0,*4A
1508313648.0,12671,20.25,74380.3,14.55,-23.59,-25.55,0,*41
1508313649.24,12672,20.25,74378.3,14.57,-23.53,-25.61,0,*4D
1508313650.48,12673,20.25,74380.0,14.57,-24.31,-26.29,0,*40
1508313651.72,12674,20.25,74380.8,14.57,-24.11,-26.07,0,*49
1508313652.95,12675,20.25,74382.5,14.57,-23.95,-25.91,0,*4F
1508313654.18,12676,20.25,74380.3,14.57,-24.11,-26.07,0,*4B
1508313655.44,12677,20.25,74380.0,14.57,-23.85,-25.75,0,*46
1508313656.68,12678,20.25,74380.5,14.59,-24.47,-26.39,0,*45
1508313657.95,12679,20.25,74380.3,14.57,-24.21,-26.13,0,*42
1508313659.19,12680,20.25,74378.5,14.57,-24.31,-26.29,0,*4C
1508313660.48,12681,20.25,74378.5,14.59,-24.71,-26.71,0,*4A
1508313661.74,12682,20.25,74382.0,14.57,-24.83,-26.81,0,*45
1508313662.97,12683,20.25,74380.8,14.57,-24.77,-26.77,0,*46
1508313664.2,12684,20.25,74376.3,14.57,-25.09,-26.81,0,*40
1508313665.4,12685,20.25,74380.3,14.57,-24.61,-26.49,0,*4A
1508313666.66,12686,20.25,74382.5,14.59,-24.61,-26.55,0,*4A
1508313667.86,12687,20.25,74378.8,14.57,-25.65,-27.77,0,*41
1508313669.09,12688,20.25,74380.3,14.57,-25.09,-26.93,0,*4F
1508313670.31,12689,20.25,74382.0,14.57,-24.93,-26.93,0,*4C
1508313671.54,12690,20.25,74382.3,14.55,-25.65,-27.55,0,*45
1508313672.76,12691,20.25,74378.5,14.55,-26.23,-28.31,0,*48
1508313674.05,12692,20.25,74380.3,14.55,-26.33,-28.05,0,*4D
1508313675.28,12693,20.25,74380.8,14.53,-26.55,-28.37,0,*4B
1508313676.56,12694,20.25,74378.5,14.49,-26.71,-28.59,0,*49
1508313677.79,12695,20.25,74380.8,14.47,-27.61,-29.67,0,*4A
1508313679.05,12696,20.25,74378.8,14.45,-27.29,-29.17,0,*40
1508313680.29,12697,20.31,74382.8,14.43,-26.55,-28.47,0,*49
1508313681.53,12698,20.25,74376.0,14.43,-25.49,-27.35,0,*42
1508313682.77,12699,20.31,74376.3,14.45,-24.93,-26.81,0,*4D
1508313683.97,12700,20.31,74380.0,14.43,-25.65,-27.51,0,*4E
1508313685.21,12701,20.25,74380.5,14.43,-26.29,-28.15,0,*4B
1508313686.46,12702,20.25,74380.0,14.41,-26.33,-28.37,0,*41
1508313687.72,12703,20.31,74380.0,14.41,-26.61,-28.59,0,*4F
1508313688.95,12704,20.31,74378.0,14.39,-26.17,-27.89,0,*44
1508313690.2,12705,20.31,74378.8,14.41,-26.23,-28.21,0,*40
1508313691.46,12706,20.31,74376.0,14.37,-26.29,-28.15,0,*4F
1508313692.72,12707,20.31,74372.8,14.37,-26.45,-28.43,0,*47
1508313694.01,12708,20.31,74376.8,14.37,-26.93,-28.91,0,*4C
1508313695.27,12709,20.31,74376.3,14.35,-27.61,-29.51,0,*4E
1508313696.5,12710,20.31,74374.5,14.35,-27.83,-29.67,0,*4F
1508313697.78,12711,20.31,74374.5,14.33,-26.29,-28.21,0,*4A
1508313699.01,12712,20.31,74372.3,14.31,-26.23,-28.09,0,*4B
1508313700.24,12713,20.31,74374.5,14.31,-26.61,-28.43,0,*42
1508313701.49,12714,20.31,74374.5,14.31,-26.93,-28.75,0,*4D
1508313702.72,12715,20.31,74370.3,14.27,-25.97,-27.71,0,*47
1508313703.97,12716,20.31,74370.3,14.27,-25.29,-27.23,0,*46
1508313705.23,12717,20.31,74370.0,14.25,-25.23,-26.97,0,*41
1508313706.46,12718,20.31,74370.8,14.27,-25.45,-27.29,0,*48
1508313707.71,12719,20.31,74366.5,14.27,-25.29,-27.23,0,*49
1508313708.91,12720,20.31,74370.5,14.27,-25.91,-27.77,0,*41
1508313710.16,12721,20.31,74368.3,14.27,-25.45,-27.23,0,*48
1508313711.42,12722,20.31,74370.5,14.25,-26.61,-28.47,0,*41
1508313712.64,12723,20.31,74366.3,14.25,-26.23,-28.15,0,*41
1508313713.9,12724,20.31,74364.3,14.25,-25.81,-27.93,0,*4C
1508313715.1,12725,20.31,74364.5,14.23,-25.19,-27.13,0,*42
1508313716.33,12726,20.31,74370.0,14.23,-25.03,-27.03,0,*4B
1508313717.58,12727,20.31,74366.5,14.25,-24.67,-26.61,0,*4A
1508313718.87,12728,20.31,74372.0,14.25,-24.41,-26.29,0,*4D
1508313720.13,12729,20.31,74368.5,14.27,-24.83,-26.77,0,*4B
1508313721.38,12730,20.31,74372.3,14.25,-24.93,-26.81,0,*49
1508313722.64,12731,20.31,74370.5,14.27,-24.83,-26.93,0,*48
1508313723.85,12732,20.31,74368.5,14.27,-24.77,-26.61,0,*4D
1508313725.06,12733,20.31,74368.8,14.27,-24.61,-26.61,0,*4B
1508313726.31,12734,20.31,74372.8,14.27,-25.29,-27.23,0,*46
1508313727.54,12735,20.31,74374.0,14.27,-25.61,-27.61,0,*4D
1508313728.81,12736,20.31,74374.8,14.25,-27.23,-29.29,0,*4A
1508313730.07,12737,20.31,74372.0,14.25,-26.65,-28.75,0,*40
1508313731.36,12738,20.31,74368.3,14.21,-26.33,-28.25,0,*4D
1508313732.64,12739,20.31,74370.0,14.21,-26.77,-28.75,0,*49
1508313733.88,12740,20.31,74368.0,14.21,-25.49,-27.55,0,*44
1508313735.14,12741,20.31,74370.5,14.21,-25.75,-27.71,0,*4C
1508313736.39,12742,20.31,74372.8,14.19,-25.55,-27.51,0,*44
1508313737.67,12743,20.31,74368.5,14.19,-26.17,-28.09,0,*42
1508313738.89,12744,20.31,74374.8,14.17,-26.45,-28.43,0,*42
1508313740.11,12745,20.31,74374.5,14.19,-25.91,-27.89,0,*4E
1508313741.37,12746,20.31,74374.0,14.17,-25.97,-27.99,0,*44
1508313742.6,12747,20.31,74374.3,14.17,-26.45,-28.47,0,*45
1508313743.85,12748,20.31,74374.8,14.17,-26.71,-28.63,0,*4B
1508313745.05,12749,20.31,74372.0,14.13,-25.65,-27.51,0,*46
1508313746.33,12750,20.31,74372.0,14.15,-25.97,-27.83,0,*4A
1508313747.58,12751,20.31,74370.8,14.15,-25.65,-27.61,0,*4A
1508313748.84,12752,20.31,74372.5,14.15,-24.21,-26.03,0,*4D
1508313750.09,12753,20.31,74372.5,14.15,-24.15,-25.87,0,*44
1508313751.33,12754,20.31,74374.5,14.17,-24.47,-26.29,0,*41
1508313752.56,12755,20.38,74374.0,14.17,-24.97,-26.81,0,*4F
1508313753.78,12756,20.38,74374.5,14.17,-25.39,-27.23,0,*40
1508313755.06,12757,20.38,74374.3,14.15,-24.87,-26.81,0,*4E
1508313756.31,12758,20.38,74374.3,14.17,-25.29,-26.97,0,*41
1508313757.54,12759,20.31,74374.5,14.17,-25.09,-26.93,0,*46
1508313758.77,12760,20.38,74374.3,14.17,-24.71,-26.45,0,*49
1508313760.03,12761,20.38,74374.0,14.17,-25.75,-27.61,0,*4A
1508313761.28,12762,20.38,74372.0,14.17,-26.55,-28.43,0,*47
1508313762.53,12763,20.38,74374.5,14.15,-26.17,-27.93,0,*40
1508313763.78,12764,20.38,74378.8,14.15,-25.19,-26.97,0,*4F
1508313765.03,12765,20.38,74374.0,14.15,-24.67,-26.49,0,*45
1508313766.27,12766,20.38,74376.0,14.15,-25.45,-27.29,0,*40
1508313767.52,12767,20.38,74374.5,14.15,-25.61,-27.45,0,*4D
1508313768.75,12768,20.38,74376.3,14.13,-24.31,-26.17,0,*46
1508313770.01,12769,20.38,74376.0,14.15,-24.05,-25.75,0,*41
1508313771.27,12770,20.38,74374.3,14.15,-24.83,-26.61,0,*41
1508313772.53,12771,20.38,74376.8,14.15,-24.51,-26.33,0,*48
1508313773.79,12772,20.38,74372.8,14.15,-24.15,-26.03,0,*48
1508313775.02,12773,20.38,74376.5,14.17,-24.57,-26.29,0,*45
1508313776.26,12774,20.38,74374.3,14.17,-24.47,-26.29,0,*43
1508313777.47,12775,20.38,74374.8,14.17,-24.93,-26.77,0,*40
1508313778.7,12776,20.38,74374.3,14.17,-25.75,-27.93,0,*41
1508313779.93,12777,20.38,74370.8,14.15,-26.61,-28.37,0,*45
1508313781.18,12778,20.38,74374.5,14.15,-25.49,-27.45,0,*49
1508313782.43,12779,20.38,74374.8,14.15,-24.97,-26.77,0,*4A
1508313783.68,12780,20.38,74372.5,14.15,-25.87,-27.83,0,*46
1508313784.9,12781,20.38,74372.3,14.13,-25.29,-27.03,0,*4D
1508313786.14,12782,20.38,74372.5,14.15,-23.89,-25.61,0,*42
1508313787.34,12783,20.38,74374.8,14.13,-24.05,-25.87,0,*4E
1508313788.6,12784,20.38,74372.5,14.17,-23.95,-25.71,0,*4A
1508313789.85,12785,20.38,74374.0,14.17,-23.69,-25.55,0,*4E
1508313791.1,12786,20.38,74376.5,14.19,-23.65,-25.39,0,*45
1508313792.33,12787,20.38,74378.0,14.19,-23.59,-25.23,0,*40
1508313793.54,12788,20.38,74374.0,14.17,-23.79,-25.39,0,*48
1508313794.77,12789,20.38,74378.8,14.19,-23.79,-25.49,0,*40
1508313796.07,12790,20.38,74374.8,14.21,-24.21,-25.75,0,*46
1508313797.31,12791,20.38,74374.0,14.21,-24.05,-25.65,0,*40
1508313798.54,12792,20.38,74376.3,14.21,-23.59,-25.19,0,*46
1508313799.78,12793,20.38,74372.3,14.21,-23.75,-25.39,0,*4B
1508313801.0,12794,20.38,74376.5,14.23,-23.75,-25.35,0,*42
1508313802.25,12795,20.38,74372.3,14.25,-23.33,-24.97,0,*4E
1508313803.48,12796,20.38,74372.3,14.23,-23.09,-24.67,0,*4D
1508313804.74,12797,20.38,74374.3,14.25,-23.85,-25.39,0,*44
1508313806.0,12798,20.38,74372.8,14.25,-24.25,-25.91,0,*44
1508313807.26,12799,20.38,74370.5,14.25,-23.29,-25.13,0,*44
1508313808.5,12800,20.38,74372.0,14.27,-24.31,-25.97,0,*4B
1508313809.77,12801,20.38,74372.8,14.27,-24.25,-25.97,0,*4F
1508313811.0,12802,20.38,74370.0,14.31,-24.11,-25.87,0,*4D
1508313812.22,12803,20.38,74370.5,14.31,-24.51,-26.39,0,*4E
1508313813.43,12804,20.38,74370.0,14.31,-24.35,-25.91,0,*4A
1508313814.66,12805,20.38,74370.8,14.31,-23.95,-25.87,0,*41
1508313815.91,12806,20.38,74368.3,14.33,-24.87,-26.49,0,*45
1508313817.12,12807,20.44,74374.3,14.31,-24.57,-26.39,0,*4C
1508313818.39,12808,20.44,74374.0,14.31,-24.41,-26.17,0,*48
1508313819.65,12809,20.44,74374.5,14.33,-24.51,-26.29,0,*47
1508313820.88,12810,20.38,74374.5,14.31,-24.93,-26.77,0,*48
1508313822.14,12811,20.38,74372.3,14.31,-25.55,-27.39,0,*49
1508313823.37,12812,20.38,74372.5,14.27,-26.65,-28.43,0,*4F
1508313824.65,12813,20.44,74376.0,14.25,-25.81,-27.61,0,*4A
1508313825.89,12814,20.38,74372.5,14.23,-24.83,-26.45,0,*4F
1508313827.12,12815,20.44,74378.0,14.23,-24.35,-26.13,0,*40
1508313828.36,12816,20.44,74374.8,14.25,-23.43,-25.13,0,*40
1508313829.59,12817,20.44,74376.0,14.27,-23.03,-24.61,0,*43
1508313830.83,12818,20.44,74374.5,14.27,-23.33,-25.09,0,*40
1508313832.08,12819,20.44,74374.8,14.27,-23.33,-24.83,0,*42
1508313833.33,12820,20.44,74374.8,14.33,-22.73,-24.35,0,*45
1508313834.56,12821,20.38,74368.0,14.33,-22.87,-24.51,0,*4D
1508313835.85,12822,20.44,74374.0,14.33,-22.47,-24.21,0,*45
1508313837.1,12823,20.44,74374.0,14.37,-22.53,-24.15,0,*42
1508313838.34,12824,20.44,74372.8,14.37,-22.57,-24.31,0,*47
1508313839.6,12825,20.44,74374.0,14.37,-23.19,-24.93,0,*45
1508313840.88,12826,20.44,74372.5,14.37,-23.29,-24.87,0,*40
1508313842.11,12827,20.44,74376.0,14.39,-23.33,-25.09,0,*43
1508313843.32,12828,20.44,74374.3,14.39,-23.43,-25.19,0,*4A
1508313844.55,12829,20.44,74372.8,14.39,-23.43,-25.03,0,*40
1508313845.79,12830,20.44,74372.8,14.41,-24.35,-26.03,0,*42
1508313847.0,12831,20.44,74378.0,14.39,-24.47,-26.23,0,*4B
1508313848.24,12832,20.44,74374.3,14.39,-24.71,-26.45,0,*4D
1508313849.5,12833,20.44,74376.5,14.39,-24.11,-25.71,0,*4E
1508313850.73,12834,20.44,74376.8,14.39,-23.49,-25.19,0,*4D
1508313851.99,12835,20.44,74374.3,14.39,-23.95,-25.75,0,*47
1508313853.22,12836,20.44,74372.8,14.39,-24.11,-25.91,0,*45
1508313854.45,12837,20.44,74374.8,14.39,-24.21,-25.91,0,*47
1508313855.7,12838,20.44,74374.8,14.39,-23.23,-24.87,0,*4B
1508313856.96,12839,20.44,74378.8,14.41,-22.97,-24.71,0,*42
1508313858.21,12840,20.44,74376.0,14.41,-23.33,-25.19,0,*4C
1508313859.42,12841,20.44,74374.5,14.43,-23.43,-25.19,0,*48
1508313860.67,12842,20.44,74374.0,14.45,-23.19,-24.97,0,*45
1508313861.93,12843,20.44,74376.8,14.45,-23.95,-25.65,0,*4C
1508313863.19,12844,20.44,74378.3,14.43,-24.15,-25.97,0,*4F
1508313864.41,12845,20.44,74376.5,14.45,-25.91,-27.67,0,*48
1508313865.67,12846,20.44,74378.3,14.43,-23.85,-25.55,0,*4D
1508313866.9,12847,20.44,74376.5,14.43,-23.53,-25.19,0,*4F
1508313868.18,12848,20.44,74372.8,14.45,-23.65,-25.29,0,*40
1508313869.47,12849,20.44,74376.8,14.45,-24.25,-25.97,0,*47
1508313870.7,12850,20.44,74374.3,14.43,-24.67,-26.49,0,*4F
1508313871.98,12851,20.44,74378.0,14.45,-24.11,-25.75,0,*45
1508313873.18,12852,20.44,74372.3,14.47,-23.39,-25.09,0,*42
1508313874.44,12853,20.44,74374.5,14.45,-24.25,-25.91,0,*4A
1508313875.66,12854,20.44,74376.3,14.45,-25.23,-27.07,0,*47
1508313876.88,12855,20.44,74374.8,14.43,-24.67,-26.49,0,*4A
1508313878.12,12856,20.44,74380.5,14.43,-24.35,-26.17,0,*45
1508313879.35,12857,20.44,74378.8,14.45,-25.13,-27.07,0,*47
1508313880.59,12858,20.44,74376.5,14.45,-25.09,-26.93,0,*4F
1508313881.82,12859,20.44,74376.5,14.43,-26.39,-28.47,0,*4F
1508313883.05,12860,20.44,74372.0,14.43,-25.39,-27.19,0,*42
1508313884.25,12861,20.44,74376.5,14.39,-25.19,-27.07,0,*43
1508313885.47,12862,20.44,74376.8,14.39,-25.19,-26.93,0,*4C
1508313886.73,12863,20.44,74378.8,14.41,-24.71,-26.61,0,*40
1508313887.98,12864,20.44,74376.3,14.39,-24.87,-26.71,0,*40
1508313889.23,12865,20.44,74376.0,14.39,-26.55,-28.75,0,*46
1508313890.51,12866,20.44,74376.0,14.37,-26.97,-29.01,0,*47
1508313891.72,12867,20.44,74372.8,14.35,-26.65,-28.69,0,*46
1508313892.95,12868,20.44,74376.0,14.35,-26.71,-28.69,0,*4C
1508313894.14,12869,20.44,74374.5,14.31,-26.23,-27.93,0,*44
1508313895.41,12870,20.44,74376.0,14.31,-26.33,-28.21,0,*4B
1508313896.64,12871,20.44,74376.0,14.31,-27.39,-29.45,0,*42
1508313897.87,12872,20.44,74372.5,14.25,-27.77,-29.61,0,*48
1508313899.14,12873,20.44,74378.5,14.25,-27.23,-29.13,0,*4D
1508313900.42,12874,20.44,74376.0,14.25,-27.45,-29.17,0,*4E
1508313901.69,12875,20.5,74376.3,14.21,-27.71,-29.89,0,*4B
1508313902.93,12876,20.5,74376.3,14.17,-27.45,-29.29,0,*40
1508313904.19,12877,20.5,74378.3,14.17,-26.77,-28.59,0,*47
1508313905.47,12878,20.5,74376.0,14.15,-27.45,-29.35,0,*41
1508313906.68,12879,20.44,74374.5,14.13,-26.65,-28.53,0,*44
1508313907.88,12880,20.5,74376.3,14.13,-26.87,-28.85,0,*45
1508313909.14,12881,20.5,74372.5,14.11,-27.39,-29.13,0,*4C
1508313910.4,12882,20.5,74376.0,14.09,-26.81,-28.59,0,*4B
1508313911.63,12883,20.44,74372.0,14.09,-26.17,-27.89,0,*47
1508313912.83,12884,20.44,74374.3,14.09,-25.65,-27.51,0,*43
1508313914.06,12885,20.5,74374.8,14.09,-25.71,-27.51,0,*47
1508313915.29,12886,20.5,74374.3,14.09,-26.17,-27.89,0,*42
1508313916.51,12887,20.5,74374.8,14.09,-26.39,-28.09,0,*48
1508313917.71,12888,20.44,74374.3,14.09,-25.39,-27.03,0,*41
1508313918.97,12889,20.5,74374.5,14.09,-23.95,-25.55,0,*41
1508313920.18,12890,20.44,74372.8,14.09,-23.75,-25.35,0,*41
1508313921.44,12891,20.5,74376.8,14.11,-24.05,-25.71,0,*49
1508313922.68,12892,20.5,74378.8,14.11,-23.69,-25.35,0,*47
1508313923.91,12893,20.5,74374.3,14.15,-24.61,-26.45,0,*49
1508313925.1,12894,20.5,74374.0,14.13,-26.45,-28.37,0,*47
1508313926.33,12895,20.5,74372.5,14.11,-26.23,-28.15,0,*44
1508313927.58,12896,20.5,74370.5,14.11,-25.49,-27.19,0,*4B
1508313928.8,12897,20.5,74368.5,14.11,-25.09,-26.87,0,*48
1508313930.04,12898,20.5,74364.8,14.11,-25.23,-26.93,0,*4A
1508313931.26,12899,20.5,74368.5,14.11,-25.23,-27.03,0,*43
1508313932.52,12900,20.5,74366.8,14.11,-24.51,-26.33,0,*44
1508313933.75,12901,20.5,74364.8,14.13,-25.13,-26.97,0,*4E
1508313934.97,12902,20.5,74366.0,14.11,-25.65,-27.51,0,*45
1508313936.2,12903,20.5,74360.8,14.11,-25.49,-27.51,0,*4A
1508313937.44,12904,20.5,74366.5,14.09,-27.19,-29.01,0,*48
1508313938.69,12905,20.5,74364.5,14.09,-27.39,-29.39,0,*40
1508313939.95,12906,20.5,74364.0,14.05,-28.75,-30.89,0,*4B
1508313941.2,12907,20.5,74370.8,13.99,-29.29,-31.29,0,*4B
1508313942.45,12908,20.5,74370.0,13.97,-26.71,-28.47,0,*48
1508313943.7,12909,20.5,74368.8,13.97,-25.45,-27.23,0,*40
1508313944.93,12910,20.5,74366.3,13.95,-26.45,-28.31,0,*45
1508313946.19,12911,20.5,74366.8,13.97,-26.13,-28.09,0,*4E
1508313947.39,12912,20.5,74364.5,13.97,-25.91,-27.71,0,*44
1508313948.67,12913,20.5,74366.8,13.95,-26.71,-28.59,0,*4F
1508313949.93,12914,20.5,74362.8,13.95,-26.07,-28.05,0,*40
1508313951.21,12915,20.5,74366.3,13.95,-26.93,-28.63,0,*4C
1508313952.44,12916,20.5,74366.3,13.93,-26.13,-27.93,0,*41
1508313953.7,12917,20.5,74366.5,13.95,-25.87,-27.61,0,*45
1508313954.9,12918,20.5,74364.0,13.93,-24.97,-26.65,0,*49
1508313956.14,12919,20.5,74370.8,13.93,-24.83,-26.65,0,*4D
1508313957.38,12920,20.5,74366.3,13.93,-24.35,-26.17,0,*4F
1508313958.6,12921,20.5,74370.0,13.93,-24.97,-26.93,0,*4A
1508313959.84,12922,20.5,74368.5,13.93,-24.51,-26.17,0,*4F
1508313961.11,12923,20.5,74368.8,13.95,-24.25,-26.03,0,*4E
1508313962.38,12924,20.5,74374.3,13.95,-24.71,-26.87,0,*44
1508313963.63,12925,20.5,74368.5,13.95,-25.75,-27.71,0,*48
1508313964.91,12926,20.5,74370.0,13.95,-26.93,-28.79,0,*47
1508313966.13,12927,20.5,74370.3,13.91,-27.13,-29.07,0,*43
1508313967.37,12928,20.5,74370.3,13.93,-26.17,-28.15,0,*49
1508313968.61,12929,20.5,74374.3,13.93,-26.17,-28.53,0,*4A
1508313969.89,12930,20.5,74368.8,13.91,-26.97,-29.01,0,*4E
1508313971.11,12931,20.5,74378.3,13.87,-26.87,-28.79,0,*47
1508313972.36,12932,20.5,74372.5,13.87,-26.93,-28.91,0,*47
1508313973.56,12933,20.5,74370.5,13.87,-27.03,-28.97,0,*48
1508313974.82,12934,20.5,74364.8,13.85,-26.29,-28.15,0,*4E
1508313976.09,12935,20.5,74368.8,13.85,-24.51,-26.29,0,*43
1508313977.32,12936,20.5,74368.3,13.85,-25.35,-27.29,0,*42
1508313978.58,12937,20.5,74370.3,13.85,-26.65,-28.47,0,*42
1508313979.84,12938,20.5,74366.5,13.81,-26.29,-28.15,0,*46
1508313981.07,12939,20.5,74366.3,13.81,-25.35,-27.29,0,*49
1508313982.35,12940,20.5,74368.0,13.81,-26.13,-28.21,0,*47
1508313983.56,12941,20.5,74370.0,13.79,-26.87,-28.85,0,*42
1508313984.82,12942,20.5,74370.8,13.79,-26.33,-28.21,0,*40
1508313986.06,12943,20.5,74364.5,13.79,-26.49,-28.59,0,*43
1508313987.3,12944,20.5,74366.5,13.79,-26.03,-28.05,0,*43
1508313988.57,12945,20.5,74368.5,13.77,-24.47,-26.33,0,*45
1508313989.78,12946,20.5,74368.5,13.79,-24.51,-26.39,0,*45
1508313991.02,12947,20.5,74370.0,13.79,-25.71,-27.55,0,*4C
1508313992.25,12948,20.5,74372.3,13.79,-24.67,-26.39,0,*4E
1508313993.54,12949,20.5,74370.8,13.77,-24.87,-26.77,0,*45
1508313994.77,12950,20.5,74368.8,13.79,-25.03,-27.03,0,*4C
1508313996.01,12951,20.5,74372.0,13.79,-24.71,-26.65,0,*48
1508313997.24,12952,20.5,74372.5,13.79,-24.67,-26.39,0,*45
1508313998.5,12953,20.5,74372.8,13.79,-24.15,-25.97,0,*46
1508313999.76,12954,20.56,74378.3,13.81,-23.85,-25.65,0,*45
1508314001.02,12955,20.5,74372.0,13.85,-24.77,-26.77,0,*4A
1508314002.27,12956,20.56,74378.3,13.85,-24.93,-26.81,0,*4A
1508314003.53,12957,20.56,74378.8,13.87,-24.41,-26.29,0,*44
1508314004.76,12958,20.5,74372.5,13.87,-25.29,-27.29,0,*45
1508314006.02,12959,20.5,74374.0,13.81,-25.49,-27.35,0,*49
1508314007.27,12960,20.56,74378.5,13.85,-25.45,-27.29,0,*46
1508314008.53,12961,20.56,74378.0,13.85,-24.97,-26.81,0,*4A
1508314009.77,12962,20.5,74374.0,13.85,-23.79,-25.49,0,*49
1508314011.0,12963,20.5,74374.0,13.89,-23.53,-25.19,0,*49
1508314012.24,12964,20.56,74376.0,13.89,-23.85,-25.65,0,*4E
1508314013.44,12965,20.56,74376.0,13.89,-25.19,-27.13,0,*4F
1508314014.65,12966,20.56,74376.8,13.87,-26.03,-27.77,0,*48
1508314015.86,12967,20.56,74378.0,13.87,-25.49,-27.29,0,*4F
1508314017.08,12968,20.5,74374.5,13.87,-25.03,-26.87,0,*4B
1508314018.32,12969,20.56,74376.8,13.87,-24.05,-25.71,0,*47
1508314019.53,12970,20.56,74376.0,13.87,-24.47,-26.23,0,*4D
1508314020.73,12971,20.56,74372.3,13.87,-24.57,-26.23,0,*4D
1508314021.96,12972,20.56,74372.5,13.87,-24.57,-26.17,0,*49
1508314023.19,12973,20.56,74372.8,13.87,-24.41,-26.07,0,*4E
1508314024.39,12974,20.56,74372.8,13.87,-24.57,-26.23,0,*48
1508314025.66,12975,20.56,74376.0,13.89,-24.21,-25.97,0,*4A
1508314026.92,12976,20.56,74376.5,13.89,-23.99,-25.71,0,*45
1508314028.16,12977,20.56,74374.8,13.89,-23.89,-25.71,0,*45
1508314029.42,12978,20.56,74376.0,13.91,-24.11,-25.87,0,*4C
1508314030.71,12979,20.56,74378.0,13.91,-23.99,-25.71,0,*43
1508314031.95,12980,20.56,74378.0,13.93,-24.21,-26.07,0,*41
1508314033.19,12981,20.56,74378.3,13.91,-24.51,-26.39,0,*48
1508314034.46,12982,20.56,74378.5,13.93,-24.21,-25.97,0,*49
1508314035.69,12983,20.56,74376.3,13.93,-24.83,-26.61,0,*4A
1508314036.9,12984,20.56,74378.8,13.93,-25.13,-27.13,0,*41
1508314038.15,12985,20.56,74382.3,13.91,-25.39,-27.23,0,*49
1508314039.41,12986,20.56,74380.0,13.91,-26.13,-28.15,0,*4B
1508314040.69,12987,20.56,74374.8,13.91,-26.81,-28.75,0,*47
1508314041.9,12988,20.56,74376.8,13.89,-26.23,-28.15,0,*4F
1508314043.13,12989,20.56,74374.0,13.87,-25.87,-27.61,0,*41
1508314044.36,12990,20.56,74374.8,13.87,-26.45,-28.25,0,*4B
1508314045.64,12991,20.56,74374.8,13.85,-26.13,-27.99,0,*43
1508314046.9,12992,20.56,74372.3,13.85,-25.81,-27.67,0,*49
1508314048.16,12993,20.56,74374.3,13.85,-25.75,-27.51,0,*46
1508314049.44,12994,20.56,74370.8,13.81,-25.55,-27.39,0,*49
1508314050.7,12995,20.56,74372.5,13.81,-25.71,-27.51,0,*40
1508314051.98,12996,20.56,74374.8,13.77,-25.75,-27.45,0,*4B
