1508328000.25,24246,18.75,74280.5,10.05,-17.83,-18.41,0,*4E
1508328001.51,24247,18.75,74278.5,10.07,-17.87,-18.35,0,*4A
1508328002.74,24248,18.75,74278.8,10.07,-18.17,-18.69,0,*4A
1508328003.98,24249,18.75,74278.8,10.09,-17.83,-18.31,0,*4A
1508328005.23,24250,18.75,74284.3,10.07,-17.63,-18.17,0,*46
1508328006.49,24251,18.75,74282.8,10.07,-17.87,-18.35,0,*4D
1508328007.78,24252,18.75,74282.5,10.07,-18.35,-18.93,0,*44
1508328009.01,24253,18.75,74282.8,10.09,-18.31,-18.79,0,*4B
1508328010.21,24254,18.75,74284.0,10.09,-17.83,-18.41,0,*41
1508328011.41,24255,18.75,74282.3,10.09,-17.73,-18.17,0,*4C
1508328012.69,24256,18.75,74278.3,10.11,-18.31,-18.89,0,*48
1508328013.97,24257,18.75,74278.8,10.15,-18.35,-18.89,0,*49
1508328015.23,24258,18.75,74276.8,10.11,-17.97,-18.45,0,*45
1508328016.46,24259,18.75,74278.5,10.13,-17.55,-18.11,0,*49
1508328017.66,24260,18.75,74278.3,10.13,-18.21,-18.69,0,*40
1508328018.92,24261,18.75,74276.8,10.13,-18.59,-19.27,0,*45
1508328020.12,24262,18.75,74276.0,10.13,-18.99,-19.51,0,*4B
1508328021.35,24263,18.75,74276.3,10.13,-18.35,-19.03,0,*4B
1508328022.58,24264,18.75,74272.8,10.11,-19.07,-19.71,0,*4B
1508328023.83,24265,18.75,74274.3,10.13,-18.59,-19.27,0,*41
1508328025.07,24266,18.75,74274.3,10.11,-19.51,-20.25,0,*41
1508328026.31,24267,18.75,74276.0,10.11,-19.99,-20.73,0,*47
1508328027.55,24268,18.75,74272.5,10.09,-19.17,-19.81,0,*40
1508328028.82,24269,18.75,74272.0,10.07,-20.15,-20.79,0,*4A
1508328030.09,24270,18.75,74272.8,10.07,-19.91,-20.49,0,*47
1508328031.3,24271,18.75,74274.5,10.05,-19.03,-19.47,0,*4B
1508328032.53,24272,18.75,74274.8,10.05,-18.83,-19.31,0,*40
1508328033.8,24273,18.75,74272.0,10.07,-18.93,-19.37,0,*44
1508328035.01,24274,18.75,74270.8,10.05,-18.69,-19.13,0,*42
1508328036.25,24275,18.75,74268.3,10.07,-19.51,-20.05,0,*46
1508328037.49,24276,18.75,74270.5,10.05,-19.31,-19.95,0,*42
1508328038.72,24277,18.75,74272.3,10.03,-19.17,-19.81,0,*44
1508328039.94,24278,18.75,74272.3,10.03,-19.17,-19.95,0,*4E
1508328041.18,24279,18.75,74272.5,10.05,-19.03,-19.57,0,*42
1508328042.41,24280,18.75,74272.5,10.03,-19.31,-19.91,0,*49
1508328043.67,24281,18.75,74272.0,10.01,-19.61,-20.29,0,*46
1508328044.89,24282,18.75,74268.5,10.01,-19.47,-19.99,0,*40
1508328046.17,24283,18.75,74270.5,10.01,-19.85,-20.53,0,*43
1508328047.42,24284,18.75,74266.8,9.99,-19.41,-20.15,0,*77
1508328048.65,24285,18.75,74264.8,10.01,-19.37,-19.99,0,*40
1508328049.89,24286,18.75,74270.3,10.03,-19.13,-19.65,0,*44
1508328051.11,24287,18.75,74268.0,9.99,-18.99,-19.65,0,*7D
1508328052.34,24288,18.75,74270.5,9.99,-18.83,-19.41,0,*7F
1508328053.6,24289,18.75,74270.3,10.01,-18.69,-19.27,0,*43
1508328054.82,24290,18.75,74268.8,9.99,-18.83,-19.41,0,*76
1508328056.05,24291,18.75,74264.5,9.99,-18.93,-19.51,0,*77
1508328057.25,24292,18.75,74264.3,9.99,-18.79,-19.51,0,*70
1508328058.48,24293,18.75,74268.0,9.99,-18.65,-19.27,0,*7D
1508328059.73,24294,18.75,74262.0,10.01,-18.31,-18.79,0,*48
1508328060.95,24295,18.75,74260.3,9.99,-18.65,-19.23,0,*7F
1508328062.18,24296,18.75,74266.5,9.99,-19.23,-19.91,0,*76
1508328063.4,24297,18.75,74262.8,9.99,-18.65,-19.27,0,*79
1508328064.66,24298,18.75,74262.0,9.99,-18.93,-19.57,0,*78
1508328065.89,24299,18.75,74264.8,9.99,-18.83,-19.41,0,*7F
1508328067.1,24300,18.75,74264.5,9.99,-19.37,-20.05,0,*7A
1508328068.32,24301,18.75,74264.5,9.95,-19.51,-20.15,0,*76
1508328069.55,24302,18.75,74266.8,9.99,-19.51,-20.15,0,*79
1508328070.78,24303,18.75,74262.5,9.99,-18.73,-19.27,0,*72
1508328072.03,24304,18.75,74264.0,9.93,-19.17,-19.81,0,*70
1508328073.26,24305,18.75,74266.3,9.95,-19.23,-19.91,0,*71
1508328074.47,24306,18.75,74266.8,9.95,-19.99,-20.73,0,*75
1508328075.75,24307,18.75,74264.0,9.93,-19.57,-20.19,0,*7C
1508328077.03,24308,18.75,74264.8,9.93,-19.57,-20.35,0,*7D
1508328078.25,24309,18.75,74270.3,9.93,-20.05,-20.89,0,*76
1508328079.5,24310,18.75,74270.3,9.93,-20.25,-21.03,0,*7F
1508328080.76,24311,18.75,74268.8,9.89,-20.59,-21.33,0,*7D
1508328081.98,24312,18.75,74270.8,9.89,-20.43,-21.09,0,*7C
1508328083.22,24313,18.75,74274.5,9.87,-19.99,-20.49,0,*7B
1508328084.44,24314,18.75,74270.5,9.85,-18.83,-19.47,0,*70
1508328085.69,24315,18.75,74274.5,9.85,-18.25,-18.93,0,*75
1508328086.91,24316,18.75,74268.3,9.87,-18.35,-18.65,0,*7C
1508328088.11,24317,18.75,74276.5,9.87,-18.17,-18.79,0,*70
1508328089.31,24318,18.75,74278.5,9.87,-18.49,-19.13,0,*79
1508328090.5,24319,18.75,74282.0,9.91,-18.41,-19.07,0,*72
1508328091.73,24320,18.75,74280.3,9.89,-18.17,-18.69,0,*7B
1508328092.93,24321,18.75,74282.0,9.91,-17.83,-18.41,0,*7B
1508328094.13,24322,18.75,74280.3,9.91,-18.17,-18.73,0,*7B
1508328095.33,24323,18.75,74282.5,9.91,-18.11,-18.73,0,*7C
1508328096.58,24324,18.75,74278.8,9.91,-18.31,-18.89,0,*7C
1508328097.8,24325,18.75,74276.3,9.91,-18.55,-19.03,0,*7C
1508328099.05,24326,18.75,74280.8,9.93,-18.69,-19.31,0,*73
1508328100.27,24327,18.75,74278.5,9.91,-18.59,-19.17,0,*77
1508328101.47,24328,18.75,74278.5,9.91,-18.25,-18.83,0,*7F
1508328102.69,24329,18.75,74276.3,9.93,-18.65,-19.17,0,*74
1508328103.95,24330,18.75,74280.8,9.93,-18.69,-19.27,0,*73
1508328105.17,24331,18.75,74280.3,9.93,-18.79,-19.13,0,*74
1508328106.39,24332,18.75,74278.5,9.93,-18.99,-19.47,0,*78
1508328107.65,24333,18.75,74278.5,9.93,-18.99,-19.57,0,*78
1508328108.91,24334,18.75,74276.8,9.93,-18.99,-19.57,0,*7F
1508328110.14,24335,18.75,74278.5,9.91,-18.83,-19.31,0,*77
1508328111.34,24336,18.75,74278.5,9.91,-19.17,-19.51,0,*7E
1508328112.57,24337,18.75,74280.0,9.89,-19.47,-20.09,0,*74
1508328113.81,24338,18.75,74290.0,9.91,-19.61,-20.25,0,*78
1508328115.04,24339,18.75,74282.0,9.89,-19.51,-20.25,0,*73
1508328116.24,24340,18.75,74286.0,9.87,-20.73,-21.39,0,*75
1508328117.49,24341,18.75,74280.8,9.85,-19.75,-20.49,0,*7C
1508328118.74,24342,18.75,74278.0,9.85,-19.47,-20.19,0,*7B
1508328120.02,24343,18.75,74280.8,9.85,-19.31,-19.85,0,*74
1508328121.28,24344,18.75,74282.5,9.83,-19.57,-20.35,0,*74
1508328122.54,24345,18.75,74284.8,9.85,-19.13,-19.57,0,*7D
1508328123.77,24346,18.75,74280.8,9.85,-18.69,-19.17,0,*76
1508328124.96,24347,18.75,74282.5,9.83,-18.25,-18.79,0,*70
1508328126.16,24348,18.75,74282.8,9.83,-18.49,-19.03,0,*79
1508328127.38,24349,18.75,74278.8,9.83,-18.35,-18.79,0,*7F
1508328128.57,24350,18.75,74278.5,9.83,-18.65,-18.99,0,*7C
1508328129.85,24351,18.75,74282.0,9.85,-18.35,-18.93,0,*74
1508328131.07,24352,18.75,74282.8,9.85,-18.21,-18.69,0,*77
1508328132.3,24353,18.75,74282.0,9.85,-18.69,-19.13,0,*76
1508328133.5,24354,18.75,74286.5,9.87,-18.99,-19.51,0,*7A
1508328134.76,24355,18.75,74286.8,9.85,-19.13,-19.57,0,*7C
1508328136.01,24356,18.75,74282.8,9.85,-18.83,-19.27,0,*70
1508328137.24,24357,18.75,74280.8,9.85,-18.69,-19.17,0,*76
1508328138.52,24358,18.75,74280.5,9.85,-18.93,-19.27,0,*7F
1508328139.74,24359,18.75,74278.0,9.83,-18.83,-19.27,0,*79
1508328140.97,24360,18.75,74280.8,9.83,-18.79,-19.27,0,*76
1508328142.17,24361,18.75,74280.0,9.83,-18.07,-18.41,0,*7F
1508328143.42,24362,18.75,74278.5,9.85,-17.93,-18.41,0,*78
1508328144.66,24363,18.75,74276.3,9.85,-18.11,-18.55,0,*79
1508328145.91,24364,18.75,74278.8,9.85,-18.41,-18.93,0,*71
1508328147.18,24365,18.75,74282.5,9.85,-18.93,-19.81,0,*7D
1508328148.46,24366,18.75,74282.0,9.85,-20.53,-21.27,0,*7E
1508328149.72,24367,18.75,74278.8,9.83,-19.85,-20.49,0,*71
1508328150.95,24368,18.75,74278.3,9.81,-19.99,-20.59,0,*70
1508328152.19,24369,18.75,74276.3,9.83,-20.19,-20.79,0,*73
1508328153.43,24370,18.75,74274.3,9.81,-20.29,-20.99,0,*74
1508328154.69,24371,18.75,74272.3,9.77,-19.81,-20.35,0,*72
1508328155.97,24372,18.75,74272.0,9.77,-18.93,-19.41,0,*7A
1508328157.19,24373,18.75,74272.5,9.77,-20.05,-20.73,0,*74
1508328158.43,24374,18.75,74272.8,9.73,-20.49,-21.09,0,*73
1508328159.69,24375,18.75,74268.3,9.73,-19.91,-20.53,0,*73
1508328160.92,24376,18.75,74272.3,9.71,-19.99,-20.49,0,*71
1508328162.17,24377,18.75,74272.8,9.71,-20.53,-21.27,0,*75
1508328163.4,24378,18.75,74268.3,9.67,-20.83,-21.47,0,*76
1508328164.65,24379,18.75,74274.5,9.67,-20.53,-21.03,0,*7A
1508328165.87,24380,18.75,74272.8,9.63,-20.35,-20.93,0,*70
1508328167.12,24381,18.75,74276.0,9.63,-19.85,-20.49,0,*77
1508328168.34,24382,18.75,74280.5,9.63,-19.23,-19.75,0,*7D
1508328169.6,24383,18.75,74280.8,9.65,-19.17,-19.65,0,*7C
1508328170.83,24384,18.75,74280.3,9.63,-19.23,-19.91,0,*71
1508328172.07,24385,18.75,74282.5,9.65,-18.73,-19.23,0,*7B
1508328173.35,24386,18.75,74282.5,9.65,-18.89,-19.41,0,*79
1508328174.57,24387,18.75,74282.3,9.67,-18.99,-19.61,0,*79
1508328175.84,24388,18.75,74284.0,9.69,-18.89,-19.65,0,*7D
1508328177.07,24389,18.75,74284.3,9.67,-18.99,-19.81,0,*79
1508328178.32,24390,18.75,74288.8,9.65,-18.35,-19.17,0,*7A
1508328179.55,24391,18.75,74286.5,9.65,-18.17,-18.65,0,*7F
1508328180.77,24392,18.75,74284.8,9.67,-17.83,-18.55,0,*7F
1508328181.99,24393,18.75,74284.5,9.69,-18.17,-19.03,0,*70
1508328183.21,24394,18.75,74284.8,9.67,-18.31,-19.03,0,*7D
1508328184.43,24395,18.75,74284.3,9.69,-18.17,-18.99,0,*74
1508328185.67,24396,18.75,74280.5,9.69,-19.37,-20.15,0,*7B
1508328186.9,24397,18.75,74284.3,9.67,-19.03,-19.65,0,*7E
1508328188.15,24398,18.75,74284.3,9.69,-18.99,-19.61,0,*79
1508328189.38,24399,18.75,74282.0,9.69,-19.47,-20.39,0,*7D
1508328190.63,24400,18.75,74280.5,9.71,-18.93,-19.61,0,*7C
1508328191.86,24401,18.75,74280.0,9.69,-18.83,-19.51,0,*76
1508328193.08,24402,18.75,74282.5,9.69,-18.99,-19.75,0,*78
1508328194.33,24403,18.75,74280.5,9.69,-18.69,-19.31,0,*76
1508328195.55,24404,18.75,74280.5,9.69,-18.17,-18.83,0,*70
1508328196.77,24405,18.75,74282.5,9.69,-18.83,-19.51,0,*72
1508328197.98,24406,18.75,74282.3,9.71,-18.35,-19.07,0,*76
1508328199.2,24407,18.75,74280.0,9.69,-19.03,-19.75,0,*7F
1508328200.43,24408,18.75,74284.0,9.69,-19.47,-20.09,0,*71
1508328201.66,24409,18.75,74284.0,9.71,-19.31,-19.99,0,*7B
1508328202.91,24410,18.75,74282.0,9.71,-18.93,-19.61,0,*7D
1508328204.11,24411,18.75,74280.8,9.71,-19.13,-19.91,0,*7A
1508328205.34,24412,18.75,74280.5,9.71,-19.75,-20.49,0,*76
1508328206.55,24413,18.75,74284.8,9.67,-19.75,-20.39,0,*77
1508328207.78,24414,18.75,74286.8,9.67,-19.31,-19.95,0,*7C
1508328208.98,24415,18.75,74288.3,9.67,-19.17,-19.91,0,*7D
1508328210.23,24416,18.75,74288.3,9.69,-19.03,-19.61,0,*7A
1508328211.46,24417,18.75,74286.8,9.69,-18.83,-19.47,0,*76
1508328212.68,24418,18.75,74284.3,9.69,-19.17,-19.91,0,*7E
1508328213.91,24419,18.75,74282.0,9.67,-19.13,-19.81,0,*74
1508328215.17,24420,18.75,74282.3,9.69,-18.99,-19.65,0,*79
1508328216.37,24421,18.75,74278.0,9.67,-18.99,-19.51,0,*71
1508328217.59,24422,18.75,74280.0,9.67,-18.69,-19.31,0,*7B
1508328218.82,24423,18.75,74276.8,9.69,-18.11,-18.73,0,*7C
1508328220.04,24424,18.75,74282.3,9.69,-18.07,-18.73,0,*7C
1508328221.29,24425,18.75,74286.5,9.69,-17.97,-18.69,0,*70
1508328222.54,24426,18.75,74284.8,9.69,-18.25,-18.89,0,*7B
1508328223.82,24427,18.75,74284.8,9.73,-18.93,-19.61,0,*7B
1508328225.07,24428,18.75,74284.0,9.73,-18.65,-19.27,0,*7F
1508328226.36,24429,18.75,74280.8,9.73,-18.93,-19.57,0,*70
1508328227.64,24430,18.75,74286.3,9.73,-18.93,-19.57,0,*78
1508328228.9,24431,18.75,74280.8,9.73,-18.79,-19.41,0,*7A
1508328230.13,24432,18.75,74284.8,9.73,-19.13,-19.75,0,*73
1508328231.4,24433,18.75,74282.8,9.73,-19.27,-19.75,0,*75
1508328232.65,24434,18.75,74282.3,9.73,-19.07,-19.61,0,*75
1508328233.91,24435,18.75,74290.3,9.73,-18.99,-19.57,0,*77
1508328235.17,24436,18.75,74288.3,9.73,-18.83,-19.41,0,*78
1508328236.39,24437,18.75,74290.5,9.77,-18.79,-19.37,0,*79
1508328237.64,24438,18.75,74286.3,9.77,-18.73,-19.41,0,*7D
1508328238.88,24439,18.75,74286.8,9.77,-18.73,-19.41,0,*7C
1508328240.11,24440,18.75,74282.8,9.73,-18.83,-19.47,0,*7F
1508328241.37,24441,18.75,74284.5,9.73,-18.69,-19.27,0,*7C
1508328242.6,24442,18.75,74288.3,9.73,-18.41,-19.13,0,*72
1508328243.82,24443,18.75,74284.8,9.73,-18.21,-18.83,0,*7D
1508328245.07,24444,18.75,74288.8,9.77,-17.97,-18.65,0,*74
1508328246.32,24445,18.75,74290.0,9.77,-17.97,-18.65,0,*75
1508328247.56,24446,18.75,74288.8,9.77,-18.35,-19.03,0,*70
1508328248.83,24447,18.75,74286.3,9.77,-18.35,-18.93,0,*79
1508328250.08,24448,18.75,74290.5,9.79,-17.97,-18.55,0,*75
1508328251.28,24449,18.75,74284.5,9.79,-17.83,-18.45,0,*70
1508328252.53,24450,18.75,74288.0,9.81,-17.69,-18.31,0,*78
1508328253.79,24451,18.75,74288.0,9.81,-17.69,-18.31,0,*79
1508328254.98,24452,18.75,74292.0,9.83,-17.73,-18.25,0,*76
1508328256.2,24453,18.75,74290.8,9.83,-17.79,-18.41,0,*7F
1508328257.4,24454,18.75,74286.5,9.83,-18.07,-18.65,0,*78
1508328258.63,24455,18.75,74284.3,9.83,-17.45,-18.11,0,*73
1508328259.86,24456,18.75,74288.8,9.83,-17.31,-17.97,0,*72
1508328261.1,24457,18.75,74290.5,9.85,-17.59,-18.21,0,*79
1508328262.33,24458,18.75,74284.8,9.85,-18.79,-19.47,0,*7A
1508328263.61,24459,18.75,74280.0,9.85,-19.61,-20.53,0,*7C
1508328264.84,24460,18.75,74282.5,9.83,-19.13,-19.85,0,*74
1508328266.05,24461,18.75,74280.5,9.83,-18.69,-19.47,0,*77
1508328267.3,24462,18.75,74278.5,9.85,-18.69,-19.41,0,*74
1508328268.52,24463,18.75,74276.5,9.85,-18.99,-19.75,0,*7D
1508328269.76,24464,18.75,74276.3,9.81,-19.17,-19.95,0,*77
1508328270.95,24465,18.75,74276.5,9.83,-18.11,-18.99,0,*7E
1508328272.2,24466,18.75,74276.5,9.81,-17.97,-18.69,0,*71
1508328273.4,24467,18.75,74282.0,9.83,-17.73,-18.49,0,*7A
1508328274.62,24468,18.75,74278.3,9.83,-17.87,-18.55,0,*73
1508328275.82,24469,18.75,74276.0,9.83,-18.07,-18.83,0,*7E
1508328277.04,24470,18.75,74278.5,9.83,-18.11,-18.93,0,*70
1508328278.27,24471,18.75,74276.5,9.83,-18.35,-19.17,0,*7A
1508328279.49,24472,18.75,74276.5,9.85,-18.25,-19.13,0,*7A
1508328280.71,24473,18.75,74284.3,9.85,-18.11,-18.99,0,*7F
1508328281.96,24474,18.75,74282.3,9.85,-18.41,-19.27,0,*79
1508328283.21,24475,18.75,74278.3,9.87,-18.35,-19.27,0,*79
1508328284.44,24476,18.75,74282.0,9.85,-18.69,-19.47,0,*77
1508328285.72,24477,18.75,74284.0,9.85,-19.27,-20.35,0,*72
1508328286.95,24478,18.75,74282.3,9.85,-18.83,-19.75,0,*7C
1508328288.2,24479,18.75,74282.3,9.81,-18.99,-19.85,0,*7D
1508328289.45,24480,18.75,74276.3,9.81,-19.23,-20.29,0,*77
1508328290.71,24481,18.75,74278.3,9.81,-19.61,-20.59,0,*77
1508328291.91,24482,18.75,74282.0,9.79,-19.75,-20.73,0,*7E
1508328293.11,24483,18.75,74282.5,9.79,-19.07,-19.99,0,*74
1508328294.31,24484,18.75,74280.8,9.79,-19.03,-19.99,0,*77
1508328295.52,24485,18.75,74282.3,9.79,-19.17,-19.99,0,*73
1508328296.75,24486,18.75,74286.0,9.77,-19.37,-20.29,0,*7D
1508328298.01,24487,18.75,74282.0,9.77,-18.89,-19.81,0,*70
1508328299.24,24488,18.75,74276.3,9.77,-18.49,-19.37,0,*7E
1508328300.5,24489,18.75,74280.5,9.77,-18.59,-19.41,0,*7F
1508328301.73,24490,18.75,74280.8,9.77,-18.45,-19.13,0,*7D
1508328302.98,24491,18.75,74278.8,9.77,-18.79,-19.65,0,*72
1508328304.17,24492,18.75,74272.0,9.79,-18.17,-19.03,0,*77
1508328305.44,24493,18.75,74276.5,9.77,-18.01,-18.93,0,*77
1508328306.68,24494,18.75,74276.3,9.77,-18.31,-19.07,0,*7F
1508328307.93,24495,18.75,74276.5,9.79,-18.01,-18.89,0,*74
1508328309.16,24496,18.75,74282.5,9.83,-18.35,-19.13,0,*77
1508328310.43,24497,18.75,74276.0,9.81,-18.55,-19.31,0,*72
1508328311.66,24498,18.75,74282.5,9.81,-19.17,-19.99,0,*78
1508328312.88,24499,18.75,74280.5,9.79,-18.99,-19.81,0,*70
1508328314.11,24500,18.75,74280.3,9.77,-19.13,-20.05,0,*7A
1508328315.32,24501,18.75,74282.5,9.79,-18.99,-19.91,0,*71
1508328316.56,24502,18.75,74282.0,9.79,-18.89,-19.61,0,*7C
1508328317.78,24503,18.75,74280.5,9.77,-18.73,-19.51,0,*75
1508328319.03,24504,18.75,74280.3,9.77,-18.93,-19.75,0,*7A
1508328320.28,24505,18.75,74282.5,9.77,-18.49,-19.41,0,*7B
1508328321.53,24506,18.75,74278.5,9.77,-18.45,-19.41,0,*74
1508328322.77,24507,18.75,74276.5,9.77,-18.45,-19.27,0,*75
1508328323.96,24508,18.75,74276.8,9.79,-18.11,-19.07,0,*77
1508328325.18,24509,18.75,74278.5,9.77,-18.07,-19.03,0,*7B
1508328326.41,24510,18.75,74276.5,9.79,-18.31,-19.37,0,*7F
1508328327.62,24511,18.75,74272.3,9.79,-19.17,-20.29,0,*7E
1508328328.85,24512,18.75,74274.3,9.77,-19.51,-20.59,0,*76
1508328330.07,24513,18.75,74274.0,9.77,-18.73,-19.71,0,*76
1508328331.31,24514,18.75,74268.8,9.79,-19.31,-20.39,0,*7E
1508328332.54,24515,18.75,74272.0,9.73,-19.13,-20.05,0,*7A
1508328333.8,24516,18.75,74266.0,9.77,-18.65,-19.57,0,*70
1508328335.06,24517,18.75,74268.5,9.73,-19.47,-20.53,0,*7A
1508328336.34,24518,18.75,74274.0,9.73,-19.57,-20.53,0,*74
1508328337.57,24519,18.75,74274.5,9.73,-18.69,-19.47,0,*76
1508328338.83,24520,18.75,74272.5,9.73,-18.69,-19.61,0,*78
1508328340.12,24521,18.75,74272.0,9.73,-19.57,-20.53,0,*7E
1508328341.36,24522,18.75,74266.8,9.71,-20.49,-21.33,0,*7D
1508328342.55,24523,18.75,74268.5,9.71,-20.05,-21.09,0,*7D
1508328343.78,24524,18.75,74272.0,9.69,-19.75,-20.89,0,*77
1508328345.02,24525,18.75,74274.5,9.67,-19.81,-20.83,0,*79
1508328346.24,24526,18.75,74272.3,9.67,-19.81,-20.73,0,*75
1508328347.45,24527,18.75,74274.8,9.67,-19.51,-20.43,0,*7A
1508328348.65,24528,18.75,74272.0,9.67,-19.75,-20.73,0,*70
1508328349.87,24529,18.75,74274.0,9.69,-19.75,-20.69,0,*74
1508328351.12,24530,18.75,74272.0,9.65,-20.19,-21.09,0,*77
1508328352.31,24531,18.75,74272.8,9.63,-19.99,-21.09,0,*72
1508328353.51,24532,18.75,74270.5,9.63,-19.91,-20.93,0,*7B
1508328354.71,24533,18.75,74266.8,9.63,-19.71,-20.63,0,*7B
1508328355.94,24534,18.75,74262.5,9.63,-19.61,-20.69,0,*77
1508328357.16,24535,18.75,74268.3,9.63,-19.85,-20.93,0,*79
1508328358.39,24536,18.75,74266.0,9.61,-19.75,-20.93,0,*77
1508328359.68,24537,18.75,74270.3,9.61,-19.31,-20.49,0,*71
1508328360.97,24538,18.75,74272.8,9.61,-19.57,-20.53,0,*75
1508328362.17,24539,18.75,74270.0,9.59,-19.47,-20.43,0,*7F
1508328363.43,24540,18.75,74280.0,9.61,-18.79,-19.85,0,*76
1508328364.63,24541,18.75,74276.3,9.59,-18.99,-20.09,0,*7C
1508328365.91,24542,18.75,74278.3,9.61,-18.35,-19.31,0,*73
1508328367.13,24543,18.75,74276.3,9.63,-18.65,-19.61,0,*70
1508328368.36,24544,18.75,74272.5,9.61,-18.83,-19.75,0,*78
1508328369.61,24545,18.75,74274.0,9.63,-18.55,-19.57,0,*70
1508328370.83,24546,18.75,74276.3,9.63,-18.21,-19.31,0,*70
1508328372.06,24547,18.75,74272.0,9.63,-18.45,-19.57,0,*73
1508328373.27,24548,18.75,74268.5,9.67,-19.37,-20.59,0,*78
1508328374.51,24549,18.75,74274.0,9.63,-19.13,-20.49,0,*7A
1508328375.76,24550,18.75,74274.3,9.65,-18.79,-19.85,0,*73
1508328377.04,24551,18.75,74274.0,9.65,-18.31,-19.41,0,*76
1508328378.27,24552,18.75,74276.5,9.63,-18.07,-19.27,0,*76
1508328379.49,24553,18.75,74276.0,9.67,-18.17,-19.31,0,*75
1508328380.69,24554,18.75,74276.5,9.67,-18.41,-19.51,0,*77
1508328381.9,24555,18.75,74278.0,9.67,-18.99,-20.39,0,*77
1508328383.18,24556,18.75,74276.8,9.65,-19.65,-20.79,0,*70
1508328384.38,24557,18.75,74276.0,9.67,-19.51,-20.73,0,*7E
1508328385.63,24558,18.75,74272.0,9.65,-19.85,-21.17,0,*79
1508328386.92,24559,18.75,74276.0,9.65,-19.41,-20.49,0,*7A
1508328388.17,24560,18.75,74274.8,9.65,-19.07,-20.19,0,*77
1508328389.45,24561,18.75,74278.0,9.65,-19.81,-21.23,0,*70
1508328390.65,24562,18.75,74276.3,9.63,-19.71,-20.93,0,*70
1508328391.93,24563,18.75,74280.3,9.61,-19.61,-20.83,0,*73
1508328393.17,24564,18.75,74270.5,9.63,-20.35,-21.57,0,*75
1508328394.42,24565,18.75,74272.0,9.63,-19.23,-20.53,0,*7C
1508328395.65,24566,18.75,74262.0,9.63,-20.53,-21.93,0,*7F
1508328396.89,24567,18.75,74262.5,9.61,-20.19,-21.43,0,*7F
1508328398.12,24568,18.75,74268.5,9.59,-19.61,-20.69,0,*77
1508328399.32,24569,18.75,74276.8,9.59,-18.83,-20.05,0,*71
1508328400.55,24570,18.75,74278.3,9.59,-18.25,-19.31,0,*78
1508328401.75,24571,18.75,74278.0,9.59,-18.41,-19.47,0,*7A
1508328403.0,24572,18.75,74278.0,9.61,-18.21,-19.27,0,*72
1508328404.24,24573,18.75,74274.0,9.63,-17.93,-18.93,0,*79
1508328405.46,24574,18.75,74278.3,9.63,-17.79,-18.69,0,*7F
1508328406.74,24575,18.75,74274.0,9.65,-17.97,-18.93,0,*7D
1508328407.99,24576,18.75,74268.0,9.65,-18.21,-19.23,0,*76
1508328409.24,24577,18.75,74272.5,9.65,-18.45,-19.41,0,*71
1508328410.52,24578,18.75,74270.0,9.69,-18.31,-19.31,0,*76
1508328411.72,24579,18.75,74266.3,9.67,-18.17,-19.13,0,*7D
1508328412.94,24580,18.75,74268.8,9.71,-18.55,-19.47,0,*7B
1508328414.14,24581,18.75,74268.5,9.67,-18.83,-19.75,0,*77
1508328415.36,24582,18.75,74268.5,9.69,-18.99,-20.05,0,*7C
1508328416.58,24583,18.75,74270.5,9.71,-18.55,-19.47,0,*78
1508328417.83,24584,18.75,74274.5,9.71,-19.41,-20.53,0,*74
1508328419.03,24585,18.75,74276.8,9.67,-20.43,-21.63,0,*78
1508328420.24,24586,18.75,74272.0,9.67,-19.51,-20.59,0,*7A
1508328421.44,24587,18.75,74270.3,9.67,-19.03,-20.05,0,*75
1508328422.66,24588,18.75,74270.8,9.67,-18.89,-19.91,0,*7E
1508328423.89,24589,18.75,74272.8,9.67,-18.59,-19.51,0,*7E
1508328425.12,24590,18.75,74276.8,9.69,-19.13,-20.09,0,*70
1508328426.33,24591,18.75,74272.3,9.67,-19.75,-20.89,0,*77
1508328427.55,24592,18.75,74278.5,9.67,-19.91,-20.99,0,*7F
1508328428.77,24593,18.75,74270.5,9.67,-19.37,-20.39,0,*78
1508328430.02,24594,18.75,74268.5,9.65,-19.07,-20.19,0,*7C
1508328431.29,24595,18.75,74270.3,9.65,-19.57,-20.89,0,*71
1508328432.49,24596,18.75,74270.0,9.67,-19.03,-19.95,0,*76
1508328433.77,24597,18.75,74268.0,9.65,-18.59,-19.57,0,*75
1508328435.02,24598,18.75,74270.0,9.65,-18.17,-19.27,0,*77
1508328436.27,24599,18.75,74272.0,9.65,-19.03,-20.15,0,*79
1508328437.5,24600,18.75,74270.3,9.67,-19.17,-20.15,0,*7D
1508328438.75,24601,18.75,74268.8,9.65,-19.17,-20.19,0,*72
1508328440.0,24602,18.75,74270.8,9.67,-18.59,-19.65,0,*79
1508328441.23,24603,18.75,74274.3,9.69,-19.03,-20.05,0,*74
1508328442.43,24604,18.75,74272.0,9.67,-19.17,-20.29,0,*76
1508328443.63,24605,18.75,74274.5,9.67,-18.83,-19.75,0,*78
1508328444.86,24606,18.75,74276.0,9.67,-18.89,-19.95,0,*7F
1508328446.1,24607,18.75,74274.3,9.67,-18.89,-19.81,0,*7B
1508328447.32,24608,18.75,74276.3,9.67,-18.59,-19.75,0,*72
1508328448.55,24609,18.75,74280.5,9.69,-18.45,-19.51,0,*76
