1508320800.74,18441,18.63,74370.3,13.25,-21.43,-22.93,0,*4E
1508320801.98,18442,18.69,74368.5,13.25,-20.15,-21.57,0,*44
1508320803.22,18443,18.63,74368.0,13.25,-19.41,-20.89,0,*4C
1508320804.46,18444,18.63,74368.0,13.25,-19.51,-21.03,0,*49
1508320805.7,18445,18.69,74372.0,13.25,-19.41,-20.89,0,*4A
1508320806.93,18446,18.63,74370.8,13.27,-19.95,-21.39,0,*48
1508320808.21,18447,18.63,74368.5,13.27,-19.61,-20.99,0,*49
1508320809.45,18448,18.63,74370.5,13.27,-20.15,-21.63,0,*4B
1508320810.66,18449,18.63,74368.0,13.25,-20.59,-22.03,0,*45
1508320811.89,18450,18.63,74370.5,13.25,-20.79,-22.07,0,*4B
1508320813.09,18451,18.63,74366.3,13.29,-19.95,-21.43,0,*4D
1508320814.32,18452,18.63,74370.8,13.27,-20.59,-22.03,0,*4D
1508320815.56,18453,18.63,74368.8,13.25,-20.89,-22.21,0,*43
1508320816.79,18454,18.63,74368.5,13.25,-21.57,-22.97,0,*4B
1508320818.01,18455,18.63,74368.0,13.23,-21.03,-22.37,0,*47
1508320819.26,18456,18.63,74370.5,13.21,-20.09,-21.33,0,*4A
1508320820.5,18457,18.63,74368.8,13.23,-20.43,-21.67,0,*46
1508320821.72,18458,18.63,74370.5,13.23,-21.03,-22.37,0,*4A
1508320822.98,18459,18.63,74364.8,13.21,-20.83,-22.27,0,*41
1508320824.21,18460,18.63,74370.3,13.21,-20.93,-22.27,0,*4A
1508320825.41,18461,18.63,74368.5,13.19,-20.25,-21.63,0,*4E
1508320826.64,18462,18.63,74370.0,13.21,-19.71,-21.13,0,*4A
1508320827.86,18463,18.63,74368.0,13.21,-20.09,-21.43,0,*4B
1508320829.11,18464,18.63,74370.0,13.23,-20.19,-21.67,0,*49
1508320830.33,18465,18.63,74372.5,13.21,-20.05,-21.43,0,*41
1508320831.6,18466,18.63,74368.8,13.21,-19.61,-20.93,0,*46
1508320832.83,18467,18.63,74370.0,13.23,-18.93,-20.29,0,*48
1508320834.08,18468,18.63,74368.0,13.23,-18.89,-20.19,0,*4F
1508320835.32,18469,18.63,74366.8,13.25,-19.51,-21.03,0,*46
1508320836.56,18470,18.63,74366.5,13.27,-19.51,-20.89,0,*4F
1508320837.8,18471,18.63,74366.5,13.25,-19.23,-20.59,0,*44
1508320839.03,18472,18.63,74368.5,13.25,-18.79,-20.19,0,*4D
1508320840.25,18473,18.63,74366.3,13.25,-19.37,-20.59,0,*43
1508320841.49,18474,18.63,74366.0,13.29,-19.17,-20.53,0,*40
1508320842.74,18475,18.63,74368.5,13.27,-19.31,-20.69,0,*42
1508320843.99,18476,18.63,74372.3,13.27,-18.69,-20.15,0,*46
1508320845.25,18477,18.63,74368.8,13.29,-19.41,-20.83,0,*4D
1508320846.47,18478,18.63,74368.5,13.29,-20.09,-21.57,0,*4C
1508320847.69,18479,18.63,74368.5,13.25,-19.81,-21.13,0,*4B
1508320848.93,18480,18.63,74368.8,13.31,-19.71,-21.13,0,*47
1508320850.13,18481,18.63,74366.8,13.29,-19.47,-20.93,0,*43
1508320851.38,18482,18.63,74370.0,13.29,-19.27,-20.63,0,*49
1508320852.65,18483,18.63,74368.3,13.29,-19.57,-20.99,0,*4A
1508320853.88,18484,18.63,74370.3,13.29,-19.31,-20.69,0,*42
1508320855.12,18485,18.63,74370.0,13.29,-19.95,-21.27,0,*46
1508320856.35,18486,18.63,74370.8,13.29,-19.47,-20.83,0,*45
1508320857.61,18487,18.63,74370.8,13.29,-19.41,-20.79,0,*47
1508320858.85,18488,18.63,74372.8,13.29,-19.57,-20.93,0,*4B
1508320860.07,18489,18.63,74374.3,13.29,-20.69,-21.97,0,*48
1508320861.33,18490,18.63,74370.3,13.29,-19.41,-20.79,0,*41
1508320862.56,18491,18.63,74372.8,13.29,-18.83,-20.19,0,*49
1508320863.81,18492,18.63,74372.0,13.31,-18.59,-19.99,0,*46
1508320865.04,18493,18.63,74374.8,13.33,-18.59,-20.05,0,*4A
1508320866.3,18494,18.63,74372.0,13.31,-18.79,-20.19,0,*40
1508320867.59,18495,18.63,74374.5,13.31,-19.65,-20.99,0,*45
1508320868.84,18496,18.63,74368.0,13.31,-19.57,-21.09,0,*4F
1508320870.1,18497,18.63,74370.3,13.31,-20.49,-22.03,0,*42
1508320871.31,18498,18.63,74374.0,13.29,-20.93,-22.27,0,*45
1508320872.54,18499,18.63,74372.0,13.29,-20.83,-22.07,0,*47
1508320873.76,18500,18.63,74366.8,13.29,-20.35,-22.11,0,*4C
1508320874.99,18501,18.63,74370.8,13.29,-20.35,-21.93,0,*44
1508320876.21,18502,18.63,74366.5,13.27,-19.95,-21.47,0,*40
1508320877.45,18503,18.63,74370.0,13.25,-19.99,-21.53,0,*4A
1508320878.67,18504,18.63,74374.3,13.27,-19.91,-21.47,0,*42
1508320879.9,18505,18.63,74368.5,13.27,-19.99,-21.47,0,*4B
1508320881.15,18506,18.63,74368.8,13.27,-19.75,-21.33,0,*49
1508320882.4,18507,18.63,74370.5,13.27,-19.47,-20.99,0,*48
1508320883.62,18508,18.63,74370.3,13.25,-19.51,-20.89,0,*43
1508320884.87,18509,18.63,74368.3,13.27,-19.65,-21.09,0,*4E
1508320886.09,18510,18.63,74366.3,13.27,-19.75,-21.39,0,*44
1508320887.31,18511,18.63,74364.0,13.29,-20.35,-21.73,0,*4B
1508320888.55,18512,18.63,74366.8,13.25,-19.51,-21.03,0,*4B
1508320889.8,18513,18.63,74370.3,13.27,-19.99,-21.53,0,*49
1508320891.04,18514,18.63,74364.0,13.27,-19.37,-20.89,0,*4C
1508320892.26,18515,18.63,74372.8,13.25,-19.13,-20.59,0,*44
1508320893.46,18516,18.63,74372.5,13.29,-19.75,-21.43,0,*41
1508320894.71,18517,18.63,74374.5,13.27,-19.75,-21.33,0,*49
1508320895.99,18518,18.63,74370.3,13.31,-19.85,-21.33,0,*4E
1508320897.23,18519,18.63,74368.8,13.27,-20.15,-21.77,0,*4B
1508320898.49,18520,18.63,74370.3,13.29,-19.85,-21.27,0,*49
1508320899.72,18521,18.63,74368.8,13.29,-19.47,-20.99,0,*42
1508320901.01,18522,18.63,74372.3,13.27,-19.31,-20.99,0,*4E
1508320902.22,18523,18.63,74374.0,13.29,-19.17,-20.63,0,*40
1508320903.45,18524,18.63,74374.8,13.29,-19.95,-21.57,0,*4B
1508320904.66,18525,18.63,74374.5,13.29,-19.71,-21.17,0,*44
1508320905.92,18526,18.63,74374.0,13.29,-19.85,-21.33,0,*4A
1508320907.12,18527,18.63,74374.5,13.29,-19.91,-21.43,0,*49
1508320908.35,18528,18.63,74376.5,13.29,-19.47,-21.03,0,*49
1508320909.56,18529,18.63,74372.0,13.29,-20.39,-22.07,0,*4C
1508320910.79,18530,18.63,74368.8,13.29,-21.47,-23.19,0,*42
1508320912.02,18531,18.63,74368.8,13.27,-22.11,-23.75,0,*47
1508320913.22,18532,18.63,74370.3,13.25,-22.67,-24.57,0,*40
1508320914.45,18533,18.63,74364.5,13.25,-22.17,-23.89,0,*42
1508320915.71,18534,18.63,74370.3,13.21,-20.99,-22.67,0,*44
1508320916.96,18535,18.63,74370.0,13.21,-22.11,-23.85,0,*4A
1508320918.16,18536,18.63,74368.0,13.19,-20.69,-22.11,0,*43
1508320919.36,18537,18.63,74372.3,13.19,-20.25,-21.77,0,*49
1508320920.55,18538,18.63,74374.3,13.19,-20.09,-21.73,0,*4C
1508320921.74,18539,18.63,74376.8,13.19,-22.27,-23.89,0,*44
1508320922.99,18540,18.63,74374.0,13.17,-20.99,-22.41,0,*46
1508320924.22,18541,18.63,74372.0,13.17,-21.47,-23.13,0,*43
1508320925.47,18542,18.63,74370.5,13.13,-21.03,-22.53,0,*41
1508320926.74,18543,18.63,74370.3,13.13,-21.83,-23.43,0,*48
1508320927.97,18544,18.63,74368.8,13.11,-20.59,-21.97,0,*40
1508320929.2,18545,18.63,74366.5,13.11,-20.89,-22.31,0,*43
1508320930.44,18546,18.63,74370.0,13.11,-21.53,-23.13,0,*47
1508320931.67,18547,18.63,74368.3,13.11,-21.03,-22.53,0,*46
1508320932.93,18548,18.63,74372.8,13.09,-21.33,-22.87,0,*4A
1508320934.18,18549,18.63,74370.0,13.07,-21.27,-22.73,0,*4B
1508320935.46,18550,18.63,74368.3,13.09,-21.27,-22.73,0,*4D
1508320936.67,18551,18.63,74370.0,13.07,-21.17,-22.57,0,*47
1508320937.93,18552,18.63,74364.5,13.07,-21.53,-23.03,0,*44
1508320939.2,18553,18.63,74368.8,13.05,-21.17,-22.47,0,*46
1508320940.43,18554,18.63,74370.8,13.03,-21.39,-22.77,0,*48
1508320941.69,18555,18.63,74370.5,13.05,-21.47,-22.77,0,*46
1508320942.93,18556,18.63,74370.5,13.03,-21.17,-22.47,0,*45
1508320944.16,18557,18.63,74368.3,13.03,-21.09,-22.47,0,*4B
1508320945.45,18558,18.63,74374.0,13.01,-20.99,-22.17,0,*4B
1508320946.66,18559,18.63,74368.3,12.99,-20.69,-22.03,0,*40
1508320947.94,18560,18.63,74370.8,13.01,-20.83,-22.21,0,*4E
1508320949.18,18561,18.63,74374.0,12.99,-20.99,-22.37,0,*43
1508320950.41,18562,18.63,74366.3,13.01,-21.13,-22.41,0,*42
1508320951.64,18563,18.63,74364.5,12.99,-21.47,-22.73,0,*43
1508320952.88,18564,18.63,74368.0,12.99,-21.27,-22.57,0,*44
1508320954.08,18565,18.63,74366.8,12.99,-21.39,-22.67,0,*49
1508320955.34,18566,18.63,74364.0,12.97,-20.99,-22.37,0,*4A
1508320956.6,18567,18.63,74366.3,12.97,-21.47,-22.73,0,*49
1508320957.83,18568,18.63,74364.3,12.95,-20.99,-22.37,0,*46
1508320959.08,18569,18.63,74364.5,12.97,-21.27,-22.41,0,*40
1508320960.36,18570,18.63,74366.0,12.97,-20.35,-21.53,0,*4A
1508320961.62,18571,18.63,74366.8,12.95,-20.53,-21.67,0,*4E
1508320962.84,18572,18.63,74366.3,12.97,-21.17,-22.41,0,*49
1508320964.1,18573,18.63,74366.0,12.95,-21.83,-23.19,0,*4B
1508320965.36,18574,18.63,74364.8,12.95,-20.53,-21.67,0,*4B
1508320966.55,18575,18.63,74364.3,12.95,-20.09,-21.43,0,*43
1508320967.83,18576,18.63,74364.3,12.97,-20.35,-21.53,0,*4C
1508320969.06,18577,18.63,74364.8,12.95,-20.35,-21.47,0,*4A
1508320970.29,18578,18.63,74366.0,12.97,-20.25,-21.47,0,*46
1508320971.5,18579,18.63,74364.0,12.95,-19.51,-20.69,0,*41
1508320972.76,18580,18.63,74366.3,12.97,-19.91,-21.03,0,*44
1508320974.01,18581,18.63,74362.8,12.97,-20.09,-21.33,0,*4D
1508320975.24,18582,18.63,74362.0,12.97,-20.73,-22.07,0,*47
1508320976.5,18583,18.63,74362.0,12.97,-20.43,-21.67,0,*40
1508320977.74,18584,18.63,74362.8,12.99,-19.75,-20.99,0,*46
1508320978.95,18585,18.63,74362.5,12.99,-19.91,-21.09,0,*45
1508320980.18,18586,18.63,74366.0,13.01,-20.63,-21.77,0,*48
1508320981.41,18587,18.63,74366.5,12.99,-20.35,-21.43,0,*4D
1508320982.62,18588,18.63,74364.8,12.99,-19.99,-21.13,0,*4B
1508320983.86,18589,18.63,74364.0,12.99,-19.85,-20.93,0,*4E
1508320985.09,18590,18.63,74364.0,12.99,-19.91,-20.99,0,*49
1508320986.36,18591,18.63,74364.8,13.01,-19.61,-20.63,0,*42
1508320987.62,18592,18.63,74368.5,13.01,-18.79,-19.85,0,*4B
1508320988.85,18593,18.63,74366.8,13.01,-18.65,-19.75,0,*48
1508320990.1,18594,18.63,74368.3,13.03,-19.37,-20.49,0,*4E
1508320991.34,18595,18.63,74368.8,13.05,-19.75,-20.89,0,*43
1508320992.57,18596,18.63,74364.5,13.03,-19.85,-21.09,0,*40
1508320993.83,18597,18.63,74366.3,13.05,-18.89,-19.95,0,*44
1508320995.09,18598,18.63,74366.3,13.05,-18.31,-19.51,0,*40
1508320996.37,18599,18.63,74364.5,13.09,-18.35,-19.61,0,*4A
1508320997.62,18600,18.63,74366.5,13.07,-19.61,-20.73,0,*4E
1508320998.89,18601,18.63,74364.3,13.11,-19.27,-20.49,0,*43
1508321000.12,18602,18.63,74364.8,13.09,-18.79,-20.05,0,*4B
1508321001.39,18603,18.63,74366.8,13.09,-18.93,-20.25,0,*4C
1508321002.62,18604,18.63,74366.5,13.11,-19.07,-20.19,0,*41
1508321003.89,18605,18.63,74368.3,13.13,-18.49,-19.57,0,*49
1508321005.14,18606,18.63,74368.0,13.13,-18.89,-20.09,0,*47
1508321006.4,18607,18.56,74364.3,13.13,-19.17,-20.35,0,*4F
1508321007.63,18608,18.63,74366.5,13.13,-19.95,-21.09,0,*44
1508321008.89,18609,18.63,74370.5,13.17,-19.23,-20.39,0,*4E
1508321010.12,18610,18.63,74368.3,13.17,-18.73,-19.99,0,*42
1508321011.35,18611,18.63,74366.3,13.19,-18.65,-19.85,0,*47
1508321012.58,18612,18.56,74366.0,13.19,-18.93,-20.09,0,*43
1508321013.81,18613,18.63,74368.3,13.19,-19.57,-20.69,0,*4D
1508321015.01,18614,18.56,74364.0,13.19,-19.91,-21.17,0,*48
1508321016.21,18615,18.63,74368.5,13.19,-19.75,-21.09,0,*4C
1508321017.46,18616,18.63,74368.8,13.19,-19.61,-20.83,0,*49
1508321018.69,18617,18.63,74370.0,13.19,-19.41,-20.63,0,*44
1508321019.95,18618,18.63,74370.5,13.19,-19.61,-20.53,0,*4A
1508321021.16,18619,18.63,74368.5,13.19,-18.69,-19.71,0,*48
1508321022.36,18620,18.63,74364.5,13.19,-18.79,-19.99,0,*45
1508321023.59,18621,18.63,74366.8,13.21,-18.41,-19.47,0,*47
1508321024.83,18622,18.63,74368.3,13.23,-18.49,-19.57,0,*4F
1508321026.06,18623,18.63,74366.5,13.23,-19.23,-20.43,0,*4C
1508321027.31,18624,18.63,74370.3,13.23,-18.89,-20.15,0,*49
1508321028.54,18625,18.63,74366.5,13.23,-18.65,-19.81,0,*4D
1508321029.75,18626,18.63,74366.8,13.25,-19.07,-20.29,0,*45
1508321030.99,18627,18.63,74364.8,13.27,-19.03,-20.15,0,*4D
1508321032.23,18628,18.56,74366.0,13.27,-19.51,-20.59,0,*4D
1508321033.46,18629,18.63,74368.8,13.27,-19.17,-20.29,0,*49
1508321034.7,18630,18.63,74366.0,13.27,-19.17,-20.39,0,*40
1508321035.98,18631,18.63,74364.8,13.27,-19.31,-20.53,0,*49
1508321037.22,18632,18.63,74366.0,13.29,-19.41,-20.63,0,*40
1508321038.43,18633,18.63,74368.5,13.29,-18.69,-19.95,0,*49
1508321039.67,18634,18.63,74366.0,13.29,-18.49,-19.57,0,*42
1508321040.89,18635,18.63,74370.5,13.29,-17.63,-18.83,0,*4C
1508321042.12,18636,18.63,74366.3,13.31,-17.31,-18.45,0,*4B
1508321043.37,18637,18.63,74364.0,13.33,-17.25,-18.35,0,*4A
1508321044.61,18638,18.63,74368.3,13.35,-17.11,-18.25,0,*45
1508321045.85,18639,18.63,74370.5,13.41,-17.07,-18.11,0,*47
1508321047.08,18640,18.63,74366.8,13.41,-17.59,-18.65,0,*41
1508321048.28,18641,18.56,74364.0,13.41,-17.73,-18.69,0,*44
1508321049.48,18642,18.56,74366.8,13.45,-17.69,-18.73,0,*43
1508321050.71,18643,18.63,74366.5,13.49,-17.45,-18.65,0,*47
1508321051.92,18644,18.63,74368.8,13.49,-17.35,-18.49,0,*49
1508321053.14,18645,18.63,74364.8,13.49,-17.21,-18.25,0,*47
1508321054.36,18646,18.56,74364.3,13.49,-17.03,-18.21,0,*40
1508321055.59,18647,18.56,74366.3,13.53,-17.55,-18.49,0,*47
1508321056.82,18648,18.63,74368.5,13.53,-17.93,-19.13,0,*4C
1508321058.08,18649,18.63,74368.0,13.53,-17.45,-18.35,0,*43
1508321059.31,18650,18.56,74366.8,13.55,-16.93,-17.83,0,*45
1508321060.54,18651,18.56,74366.3,13.57,-16.93,-17.87,0,*42
1508321061.78,18652,18.63,74368.3,13.57,-16.93,-17.87,0,*41
1508321063.0,18653,18.63,74364.5,13.63,-16.93,-17.93,0,*42
1508321064.25,18654,18.63,74366.0,13.65,-17.11,-18.17,0,*4B
1508321065.49,18655,18.56,74364.3,13.67,-17.21,-18.11,0,*4D
1508321066.73,18656,18.63,74366.3,13.67,-17.11,-18.11,0,*4D
1508321067.96,18657,18.63,74370.0,13.67,-17.21,-18.17,0,*49
1508321069.21,18658,18.63,74364.8,13.71,-17.55,-18.55,0,*44
1508321070.42,18659,18.63,74364.5,13.71,-18.07,-19.17,0,*4A
1508321071.64,18660,18.63,74366.8,13.69,-17.49,-18.41,0,*4E
1508321072.88,18661,18.56,74366.5,13.73,-17.31,-18.21,0,*4D
1508321074.13,18662,18.63,74366.5,13.73,-17.73,-18.55,0,*4B
1508321075.39,18663,18.56,74360.5,13.73,-17.49,-18.55,0,*43
1508321076.64,18664,18.56,74366.0,13.73,-17.63,-18.49,0,*41
1508321077.89,18665,18.56,74362.5,13.75,-17.45,-18.45,0,*4E
1508321079.12,18666,18.56,74362.0,13.79,-17.17,-18.07,0,*40
1508321080.32,18667,18.63,74366.8,13.79,-17.35,-18.25,0,*41
1508321081.52,18668,18.56,74362.5,13.79,-17.73,-18.65,0,*48
1508321082.75,18669,18.63,74364.5,13.79,-17.93,-18.83,0,*4F
1508321084.01,18670,18.63,74364.0,13.81,-17.25,-18.11,0,*46
1508321085.26,18671,18.56,74364.8,13.85,-17.73,-18.55,0,*40
1508321086.51,18672,18.56,74364.3,13.85,-17.73,-18.55,0,*43
1508321087.71,18673,18.56,74364.3,13.87,-17.73,-18.73,0,*44
1508321088.94,18674,18.56,74364.5,13.89,-17.93,-18.99,0,*47
1508321090.13,18675,18.63,74366.0,13.87,-18.11,-19.07,0,*4B
1508321091.36,18676,18.63,74366.5,13.87,-17.69,-18.55,0,*4E
1508321092.56,18677,18.56,74364.0,13.89,-17.49,-18.45,0,*42
1508321093.77,18678,18.56,74366.0,13.89,-17.83,-18.73,0,*4E
1508321095.01,18679,18.56,74366.0,13.93,-17.49,-18.31,0,*44
1508321096.25,18680,18.63,74366.8,13.93,-17.17,-18.21,0,*48
1508321097.47,18681,18.63,74368.3,13.93,-17.73,-18.55,0,*48
1508321098.7,18682,18.56,74364.5,13.93,-17.63,-18.49,0,*47
1508321099.99,18683,18.56,74366.3,13.95,-17.41,-18.31,0,*4F
1508321101.25,18684,18.63,74368.0,13.95,-18.73,-19.65,0,*46
1508321102.53,18685,18.56,74368.0,13.99,-18.59,-19.61,0,*47
1508321103.75,18686,18.56,74364.0,13.95,-18.17,-19.07,0,*42
1508321104.95,18687,18.63,74370.0,13.97,-18.21,-19.13,0,*41
1508321106.15,18688,18.63,74366.8,13.97,-17.69,-18.65,0,*4D
1508321107.38,18689,18.63,74370.3,13.97,-17.59,-18.65,0,*4F
1508321108.64,18690,18.56,74368.0,13.99,-18.17,-19.31,0,*4C
1508321109.92,18691,18.56,74368.0,13.99,-18.59,-19.65,0,*46
1508321111.16,18692,18.63,74370.0,13.99,-18.01,-19.03,0,*48
1508321112.42,18693,18.63,74368.3,13.97,-18.31,-19.27,0,*42
1508321113.67,18694,18.56,74366.8,13.97,-18.89,-19.85,0,*4E
1508321114.9,18695,18.56,74366.0,13.99,-18.11,-19.17,0,*4B
1508321116.12,18696,18.56,74366.3,13.99,-18.11,-19.03,0,*4D
1508321117.38,18697,18.56,74364.3,14.01,-17.97,-18.89,0,*48
1508321118.58,18698,18.56,74364.8,14.01,-17.69,-18.69,0,*48
1508321119.78,18699,18.56,74366.3,14.01,-17.49,-18.41,0,*41
1508321121.03,18700,18.56,74364.8,14.03,-17.35,-18.35,0,*4A
1508321122.3,18701,18.56,74364.8,14.03,-17.59,-18.55,0,*47
1508321123.51,18702,18.56,74366.8,14.05,-18.07,-19.13,0,*45
1508321124.72,18703,18.56,74368.5,14.05,-18.07,-19.13,0,*44
1508321125.96,18704,18.56,74368.5,14.11,-17.97,-19.03,0,*41
1508321127.17,18705,18.56,74366.3,14.09,-18.17,-19.17,0,*4B
1508321128.37,18706,18.63,74370.3,14.09,-18.73,-19.75,0,*4E
1508321129.59,18707,18.56,74368.0,14.09,-18.17,-19.23,0,*4E
1508321130.79,18708,18.56,74368.0,14.09,-18.41,-19.47,0,*40
1508321132.02,18709,18.56,74366.3,14.09,-18.45,-19.61,0,*41
1508321133.24,18710,18.56,74368.3,14.09,-18.25,-19.31,0,*4A
1508321134.46,18711,18.56,74368.5,14.09,-18.55,-19.75,0,*4C
1508321135.69,18712,18.56,74370.8,14.09,-18.73,-19.81,0,*40
1508321136.91,18713,18.56,74368.0,14.09,-17.97,-19.07,0,*4A
1508321138.13,18714,18.56,74370.8,14.09,-17.55,-18.69,0,*4A
1508321139.36,18715,18.56,74366.0,14.09,-17.87,-18.93,0,*41
1508321140.61,18716,18.56,74366.5,14.11,-17.63,-18.73,0,*4F
1508321141.8,18717,18.56,74368.8,14.13,-17.31,-18.41,0,*4A
1508321142.99,18718,18.56,74366.5,14.13,-17.31,-18.41,0,*45
1508321144.25,18719,18.56,74366.3,14.15,-17.45,-18.65,0,*47
1508321145.5,18720,18.56,74364.8,14.15,-17.83,-18.89,0,*45
1508321146.74,18721,18.56,74368.5,14.15,-17.83,-18.89,0,*44
1508321147.96,18722,18.56,74364.5,14.19,-17.69,-18.65,0,*4D
1508321149.19,18723,18.56,74366.8,14.19,-17.69,-18.73,0,*4B
1508321150.44,18724,18.56,74366.0,14.19,-18.01,-19.17,0,*4E
1508321151.69,18725,18.56,74364.5,14.19,-18.17,-19.31,0,*4C
1508321152.9,18726,18.56,74366.3,14.19,-18.11,-19.07,0,*4C
1508321154.13,18727,18.56,74364.5,14.21,-17.83,-18.79,0,*4A
1508321155.38,18728,18.56,74364.8,14.21,-17.63,-18.73,0,*41
1508321156.61,18729,18.56,74364.8,14.23,-17.21,-18.25,0,*47
1508321157.85,18730,18.63,74364.5,14.25,-16.83,-17.87,0,*47
1508321159.1,18731,18.56,74360.5,14.27,-16.69,-17.79,0,*41
1508321160.36,18732,18.56,74364.5,14.27,-17.41,-18.55,0,*48
1508321161.59,18733,18.56,74366.3,14.27,-18.01,-19.13,0,*41
1508321162.84,18734,18.56,74364.5,14.31,-18.41,-19.57,0,*45
1508321164.07,18735,18.56,74364.8,14.31,-17.83,-18.89,0,*47
1508321165.29,18736,18.56,74366.8,14.31,-17.59,-18.79,0,*4C
1508321166.49,18737,18.56,74366.0,14.27,-17.73,-18.79,0,*42
1508321167.72,18738,18.56,74366.8,14.31,-17.41,-18.49,0,*48
1508321168.97,18739,18.56,74362.0,14.33,-17.79,-18.99,0,*4D
1508321170.25,18740,18.56,74364.0,14.33,-17.07,-18.35,0,*4C
1508321171.48,18741,18.56,74366.8,14.35,-17.17,-18.25,0,*4B
1508321172.68,18742,18.56,74366.8,14.35,-17.35,-18.41,0,*4A
1508321173.92,18743,18.56,74364.8,14.35,-17.63,-18.59,0,*41
1508321175.18,18744,18.56,74364.3,14.37,-17.49,-18.55,0,*40
1508321176.44,18745,18.56,74370.0,14.37,-17.45,-18.49,0,*40
1508321177.67,18746,18.56,74364.0,14.39,-17.87,-18.93,0,*44
1508321178.89,18747,18.56,74366.3,14.41,-17.69,-18.65,0,*43
1508321180.14,18748,18.56,74366.3,14.39,-17.59,-18.59,0,*4F
1508321181.39,18749,18.56,74366.8,14.41,-18.25,-19.23,0,*49
1508321182.6,18750,18.56,74364.3,14.41,-18.17,-19.07,0,*46
1508321183.83,18751,18.56,74362.8,14.41,-17.83,-18.79,0,*4D
1508321185.05,18752,18.56,74366.8,14.41,-17.73,-18.73,0,*4B
1508321186.31,18753,18.56,74368.0,14.41,-17.45,-18.49,0,*46
1508321187.55,18754,18.56,74364.5,14.43,-17.55,-18.59,0,*43
1508321188.81,18755,18.56,74366.3,14.45,-17.45,-18.49,0,*44
1508321190.05,18756,18.56,74366.3,14.45,-17.63,-18.69,0,*41
1508321191.3,18757,18.56,74364.0,14.45,-17.93,-18.99,0,*40
1508321192.52,18758,18.56,74366.8,14.47,-18.55,-19.47,0,*4A
1508321193.8,18759,18.56,74368.3,14.49,-18.93,-19.85,0,*41
1508321195.0,18760,18.56,74366.8,14.47,-17.87,-18.83,0,*48
1508321196.2,18761,18.56,74366.8,14.47,-17.73,-18.69,0,*46
1508321197.4,18762,18.56,74366.3,14.47,-17.73,-18.69,0,*45
1508321198.62,18763,18.56,74368.5,14.49,-18.11,-19.17,0,*49
1508321199.87,18764,18.56,74366.5,14.47,-18.55,-19.61,0,*41
1508321201.12,18765,18.56,74364.8,14.49,-18.89,-19.99,0,*48
1508321202.35,18766,18.56,74368.0,14.49,-19.03,-20.09,0,*4B
1508321203.57,18767,18.56,74366.5,14.49,-19.03,-19.99,0,*49
1508321204.77,18768,18.56,74368.8,14.47,-19.07,-19.99,0,*4C
1508321205.98,18769,18.56,74368.5,14.47,-19.07,-19.99,0,*4D
1508321207.25,18770,18.56,74364.0,14.49,-18.89,-19.85,0,*41
1508321208.48,18771,18.56,74368.5,14.45,-19.07,-20.05,0,*49
1508321209.77,18772,18.56,74368.3,14.45,-19.27,-20.35,0,*4B
1508321211.02,18773,18.56,74370.5,14.47,-19.41,-20.49,0,*43
1508321212.31,18774,18.56,74368.3,14.45,-19.57,-20.53,0,*4A
1508321213.57,18775,18.56,74370.3,14.43,-19.31,-20.19,0,*43
1508321214.8,18776,18.56,74372.0,14.45,-18.83,-19.75,0,*4E
1508321216.03,18777,18.56,74372.0,14.47,-19.23,-20.05,0,*4B
1508321217.32,18778,18.56,74366.8,14.45,-19.61,-20.53,0,*43
1508321218.58,18779,18.56,74370.5,14.45,-19.57,-20.39,0,*4B
1508321219.84,18780,18.56,74370.5,14.45,-19.41,-20.25,0,*47
1508321221.12,18781,18.56,74368.5,14.45,-19.31,-20.15,0,*42
1508321222.4,18782,18.56,74372.8,14.45,-19.23,-20.15,0,*42
1508321223.66,18783,18.56,74368.3,14.45,-20.35,-21.33,0,*4B
1508321224.89,18784,18.56,74368.5,14.43,-20.49,-21.77,0,*41
1508321226.09,18785,18.56,74366.3,14.43,-21.13,-22.11,0,*4D
1508321227.33,18786,18.56,74368.8,14.39,-20.89,-21.83,0,*49
1508321228.55,18787,18.56,74368.3,14.39,-20.09,-20.79,0,*44
1508321229.78,18788,18.56,74368.3,14.39,-19.23,-19.99,0,*4D
1508321230.99,18789,18.56,74368.5,14.39,-19.71,-20.63,0,*44
1508321232.23,18790,18.56,74366.3,14.39,-20.43,-21.27,0,*46
1508321233.47,18791,18.56,74366.5,14.37,-20.93,-21.77,0,*41
1508321234.71,18792,18.56,74370.0,14.37,-19.71,-20.39,0,*4F
1508321235.95,18793,18.56,74368.3,14.35,-19.51,-20.19,0,*4C
1508321237.15,18794,18.56,74364.8,14.39,-20.09,-20.93,0,*42
1508321238.38,18795,18.56,74368.8,14.37,-21.13,-22.03,0,*4C
1508321239.61,18796,18.56,74370.8,14.35,-21.17,-21.97,0,*47
1508321240.86,18797,18.56,74370.0,14.35,-20.83,-21.83,0,*4F
1508321242.1,18798,18.56,74366.8,14.31,-22.41,-23.23,0,*40
1508321243.33,18799,18.56,74366.5,14.31,-21.33,-22.03,0,*44
1508321244.53,18800,18.56,74368.3,14.31,-20.93,-21.73,0,*44
1508321245.78,18801,18.56,74370.0,14.27,-21.27,-22.21,0,*48
1508321247.04,18802,18.56,74368.0,14.25,-21.77,-22.73,0,*4B
1508321248.27,18803,18.56,74368.5,14.25,-21.13,-22.03,0,*4F
1508321249.47,18804,18.56,74368.3,14.23,-20.73,-21.43,0,*4E
