1508342400.6,35901,17.94,74138.3,4.39,-16.45,-18.83,0,*79
1508342401.82,35902,17.88,74150.8,4.35,-16.55,-18.99,0,*7C
1508342403.05,35903,17.88,74142.0,4.35,-16.45,-19.13,0,*7F
1508342404.3,35904,17.88,74146.8,4.35,-16.75,-19.31,0,*7B
1508342405.57,35905,17.88,74154.5,4.35,-16.65,-19.27,0,*7C
1508342406.83,35906,17.88,74150.5,4.35,-17.07,-19.17,0,*79
1508342408.04,35907,17.88,74150.8,4.35,-16.59,-19.03,0,*77
1508342409.27,35908,17.88,74150.8,4.35,-16.59,-19.17,0,*7D
1508342410.52,35909,17.88,74150.8,4.35,-16.79,-19.31,0,*7A
1508342411.79,35910,17.94,74158.5,4.35,-17.03,-19.31,0,*7E
1508342413.07,35911,17.94,74166.5,4.39,-16.65,-19.27,0,*75
1508342414.32,35912,17.94,74148.0,4.35,-16.75,-19.41,0,*7B
1508342415.57,35913,17.88,74148.5,4.39,-16.75,-19.31,0,*71
1508342416.82,35914,17.88,74160.5,4.35,-16.89,-19.41,0,*7E
1508342418.07,35915,17.88,74156.5,4.35,-16.79,-19.31,0,*77
1508342419.29,35916,17.88,74144.3,4.35,-16.89,-19.47,0,*7A
1508342420.49,35917,17.88,74150.0,4.41,-16.89,-19.37,0,*7F
1508342421.74,35918,17.88,74152.3,4.35,-16.89,-19.41,0,*72
1508342422.96,35919,17.88,74156.3,4.35,-16.89,-19.47,0,*75
1508342424.21,35920,17.88,74158.3,4.35,-16.89,-19.31,0,*7E
1508342425.46,35921,17.88,74160.3,4.35,-16.89,-19.27,0,*78
1508342426.7,35922,17.88,74156.8,4.39,-16.89,-19.41,0,*77
1508342427.95,35923,17.88,74148.5,4.35,-16.89,-19.41,0,*7A
1508342429.2,35924,17.88,74146.3,4.35,-16.93,-19.61,0,*74
1508342430.45,35925,17.88,74148.3,4.33,-17.07,-19.65,0,*7B
1508342431.71,35926,17.88,74146.5,4.33,-17.21,-19.65,0,*7C
1508342432.99,35927,17.88,74146.5,4.35,-17.03,-19.61,0,*7F
1508342434.23,35928,17.88,74148.8,4.35,-17.07,-19.47,0,*70
1508342435.49,35929,17.88,74152.0,4.33,-17.25,-19.65,0,*77
1508342436.74,35930,17.88,74156.3,4.33,-17.25,-19.65,0,*7F
1508342438.0,35931,17.88,74148.0,4.33,-17.11,-19.65,0,*79
1508342439.22,35932,17.88,74148.8,4.33,-17.21,-19.51,0,*7E
1508342440.5,35933,17.88,74150.5,4.35,-17.07,-19.61,0,*7E
1508342441.75,35934,17.88,74152.5,4.33,-17.21,-19.65,0,*7F
1508342442.98,35935,17.88,74156.3,4.33,-17.21,-19.51,0,*79
1508342444.24,35936,17.88,74154.5,4.33,-17.25,-19.65,0,*79
1508342445.5,35937,17.88,74156.3,4.31,-17.41,-19.37,0,*7F
1508342446.77,35938,17.88,74152.8,4.39,-17.21,-19.31,0,*78
1508342447.97,35939,17.88,74136.3,4.33,-16.97,-19.37,0,*79
1508342449.23,35940,17.88,74138.3,4.35,-17.17,-19.47,0,*7F
1508342450.48,35941,17.88,74138.5,4.35,-17.17,-19.47,0,*7E
1508342451.73,35942,17.88,74134.5,4.33,-17.25,-19.65,0,*7A
1508342452.94,35943,17.88,74130.5,4.33,-17.35,-19.51,0,*7D
1508342454.16,35944,17.88,74128.0,4.33,-17.25,-19.51,0,*7B
1508342455.4,35945,17.88,74126.3,4.33,-17.35,-19.65,0,*7C
1508342456.65,35946,17.88,74128.5,4.31,-17.25,-19.47,0,*7C
1508342457.88,35947,17.88,74130.5,4.33,-17.35,-19.65,0,*7E
1508342459.12,35948,17.88,74136.3,4.31,-17.35,-19.71,0,*76
1508342460.4,35949,17.88,74128.0,4.31,-17.41,-19.81,0,*7B
1508342461.63,35950,17.94,74138.5,4.33,-17.41,-19.71,0,*7E
1508342462.91,35951,17.88,74136.5,4.31,-17.41,-19.65,0,*78
1508342464.2,35952,17.88,74140.5,4.31,-17.41,-19.65,0,*7B
1508342465.48,35953,17.88,74144.8,4.31,-17.41,-19.65,0,*7A
1508342466.74,35954,17.88,74144.0,4.31,-17.35,-19.65,0,*7E
1508342468.03,35955,17.88,74148.5,4.31,-17.41,-19.65,0,*7C
1508342469.31,35956,17.94,74148.8,4.31,-17.41,-19.65,0,*7F
1508342470.54,35957,17.88,74138.8,4.33,-17.35,-19.65,0,*7F
1508342471.8,35958,17.88,74124.0,4.33,-17.41,-19.65,0,*73
1508342473.03,35959,17.94,74114.3,4.31,-17.49,-19.37,0,*7F
1508342474.26,35960,17.94,74098.5,4.33,-17.49,-18.93,0,*78
1508342475.49,35961,17.88,74098.5,4.33,-16.65,-18.45,0,*7D
1508342476.71,35962,17.88,74108.0,4.33,-17.21,-19.07,0,*78
1508342477.96,35963,17.88,74110.3,4.35,-17.55,-19.17,0,*7D
1508342479.21,35964,17.88,74112.8,4.35,-17.49,-19.31,0,*73
1508342480.48,35965,17.94,74118.8,4.35,-17.63,-19.41,0,*7D
1508342481.73,35966,17.94,74124.0,4.35,-17.21,-19.17,0,*7B
1508342482.98,35967,17.88,74120.8,4.39,-17.35,-19.41,0,*70
1508342484.26,35968,17.88,74130.3,4.35,-17.45,-19.61,0,*76
1508342485.54,35969,17.88,74134.3,4.35,-17.45,-19.41,0,*75
1508342486.79,35970,17.88,74134.0,4.35,-17.21,-19.13,0,*78
1508342488.06,35971,17.88,74122.5,4.35,-17.17,-18.89,0,*7E
1508342489.3,35972,17.88,74122.0,4.35,-17.31,-19.27,0,*7C
1508342490.55,35973,17.88,74134.5,4.35,-17.31,-19.27,0,*7D
1508342491.8,35974,17.88,74138.0,4.39,-17.35,-19.31,0,*75
1508342493.02,35975,17.88,74136.0,4.39,-17.31,-19.17,0,*74
1508342494.26,35976,17.88,74130.8,4.39,-17.21,-19.03,0,*73
1508342495.51,35977,17.88,74138.0,4.35,-17.21,-18.99,0,*7C
1508342496.76,35978,17.88,74136.8,4.39,-17.21,-19.17,0,*78
1508342498.01,35979,17.88,74146.8,4.35,-17.35,-19.31,0,*74
1508342499.29,35980,17.88,74146.0,4.39,-17.45,-19.31,0,*79
1508342500.51,35981,17.88,74152.0,4.35,-17.31,-19.17,0,*73
1508342501.78,35982,17.88,74158.3,4.35,-17.45,-19.31,0,*77
1508342502.98,35983,17.88,74156.3,4.41,-17.31,-19.37,0,*70
1508342504.26,35984,17.88,74162.0,4.39,-17.45,-19.31,0,*7D
1508342505.49,35985,17.88,74166.3,4.41,-17.41,-19.37,0,*71
1508342506.74,35986,17.88,74164.3,4.39,-17.35,-19.41,0,*7F
1508342507.99,35987,17.88,74166.3,4.39,-17.35,-19.41,0,*7E
1508342509.24,35988,17.88,74162.3,4.41,-17.41,-19.27,0,*7D
1508342510.5,35989,17.88,74158.8,4.39,-17.45,-19.17,0,*74
1508342511.78,35990,17.88,74158.0,4.39,-17.45,-19.31,0,*78
1508342513.03,35991,17.88,74154.8,4.35,-17.49,-19.41,0,*7E
1508342514.29,35992,17.88,74154.3,4.39,-17.63,-19.41,0,*79
1508342515.52,35993,17.88,74148.8,4.35,-17.35,-19.17,0,*74
1508342516.77,35994,17.88,74150.8,4.39,-17.21,-19.03,0,*7F
1508342518.01,35995,17.88,74146.0,4.39,-17.31,-19.27,0,*79
1508342519.26,35996,17.88,74142.0,4.39,-17.49,-19.27,0,*75
1508342520.51,35997,17.88,74138.8,4.39,-17.35,-19.27,0,*7F
1508342521.76,35998,17.88,74142.3,4.41,-17.41,-19.27,0,*7C
1508342522.99,35999,17.88,74146.3,4.41,-17.49,-19.41,0,*75
1508342524.21,36000,17.88,74138.5,4.41,-17.63,-19.37,0,*76
1508342525.44,36001,17.88,74136.8,4.39,-17.35,-19.17,0,*79
1508342526.68,36002,17.88,74132.8,4.35,-17.63,-19.17,0,*75
1508342527.95,36003,17.88,74136.3,4.39,-17.55,-19.31,0,*79
1508342529.2,36004,17.88,74138.0,4.41,-17.63,-19.41,0,*73
1508342530.44,36005,17.88,74142.3,4.35,-17.63,-19.47,0,*77
1508342531.72,36006,17.88,74140.3,4.35,-17.45,-19.31,0,*71
1508342532.95,36007,17.88,74136.3,4.39,-17.35,-19.13,0,*7B
1508342534.18,36008,17.88,74140.3,4.39,-17.35,-19.13,0,*74
1508342535.4,36009,17.88,74142.0,4.39,-17.35,-19.17,0,*71
1508342536.6,36010,17.88,74152.0,4.41,-17.49,-19.37,0,*7F
1508342537.83,36011,17.88,74148.3,4.41,-17.59,-19.13,0,*79
1508342539.05,36012,17.88,74146.8,4.39,-17.35,-19.03,0,*7E
1508342540.27,36013,17.88,74150.0,4.39,-17.49,-19.17,0,*71
1508342541.52,36014,17.88,74140.5,4.41,-17.45,-19.23,0,*72
1508342542.74,36015,17.88,74142.8,4.41,-17.49,-19.23,0,*7F
1508342543.97,36016,17.88,74142.8,4.41,-17.59,-19.37,0,*78
1508342545.21,36017,17.88,74142.5,4.41,-17.63,-19.41,0,*71
1508342546.47,36018,17.88,74142.0,4.39,-17.83,-19.61,0,*7D
1508342547.69,36019,17.88,74144.3,4.41,-17.87,-19.61,0,*77
1508342548.97,36020,17.88,74146.8,4.39,-17.93,-19.65,0,*73
1508342550.24,36021,17.88,74150.3,4.39,-17.93,-19.61,0,*76
1508342551.51,36022,17.88,74154.3,4.39,-17.93,-19.65,0,*71
1508342552.79,36023,17.88,74152.0,4.39,-17.97,-19.65,0,*74
1508342554.07,36024,17.88,74154.5,4.35,-17.97,-19.65,0,*7F
1508342555.35,36025,17.88,74152.3,4.35,-17.97,-19.65,0,*7E
1508342556.63,36026,17.88,74158.5,4.39,-17.97,-19.65,0,*71
1508342557.9,36027,17.88,74162.3,4.39,-17.93,-19.65,0,*74
1508342559.14,36028,17.88,74156.0,4.35,-17.69,-19.31,0,*73
1508342560.37,36029,17.88,74150.5,4.35,-17.69,-19.13,0,*72
1508342561.58,36030,17.88,74132.8,4.35,-17.69,-19.03,0,*7B
1508342562.81,36031,17.88,74128.8,4.35,-17.49,-19.13,0,*79
1508342564.08,36032,17.88,74126.8,4.35,-17.55,-19.27,0,*70
1508342565.33,36033,17.88,74126.5,4.39,-17.63,-19.13,0,*7F
1508342566.55,36034,17.88,74122.8,4.39,-17.49,-19.13,0,*70
1508342567.82,36035,17.88,74120.5,4.39,-17.55,-19.27,0,*7B
1508342569.07,36036,17.88,74116.3,4.39,-17.69,-19.27,0,*77
1508342570.35,36037,17.88,74116.5,4.39,-17.97,-19.61,0,*75
1508342571.6,36038,17.88,74120.5,4.35,-18.07,-19.61,0,*70
1508342572.82,36039,17.88,74114.0,4.35,-18.21,-19.47,0,*71
1508342574.07,36040,17.88,74112.8,4.39,-18.07,-19.65,0,*77
1508342575.32,36041,17.88,74118.8,4.35,-18.11,-19.65,0,*7D
1508342576.57,36042,17.88,74122.3,4.35,-18.11,-19.65,0,*7E
1508342577.81,36043,17.88,74120.0,4.35,-18.11,-19.65,0,*7F
1508342579.06,36044,17.88,74120.8,4.35,-18.07,-19.65,0,*7F
1508342580.32,36045,17.88,74124.5,4.35,-18.07,-19.61,0,*7A
1508342581.54,36046,17.88,74130.0,4.35,-18.11,-19.47,0,*7A
1508342582.81,36047,17.88,74128.5,4.35,-17.93,-19.61,0,*7A
1508342584.09,36048,17.88,74130.3,4.35,-17.97,-19.61,0,*71
1508342585.34,36049,17.88,74138.5,4.35,-17.97,-19.47,0,*74
1508342586.62,36050,17.88,74136.8,4.35,-17.97,-19.41,0,*7A
1508342587.87,36051,17.88,74138.8,4.35,-17.97,-19.47,0,*7D
1508342589.12,36052,17.88,74140.3,4.35,-17.97,-19.47,0,*7E
1508342590.4,36053,17.88,74142.5,4.35,-17.97,-19.27,0,*79
1508342591.67,36054,17.88,74144.3,4.35,-17.79,-19.31,0,*79
1508342592.91,36055,17.88,74140.8,4.35,-18.07,-19.31,0,*7E
1508342594.14,36056,17.88,74136.0,4.35,-17.69,-19.17,0,*7E
1508342595.37,36057,17.88,74146.0,4.35,-17.63,-19.03,0,*70
1508342596.65,36058,17.88,74138.8,4.35,-17.97,-18.89,0,*77
1508342597.89,36059,17.88,74138.0,4.35,-17.97,-18.83,0,*7C
1508342599.13,36060,17.88,74134.3,4.35,-17.55,-18.99,0,*73
1508342600.36,36061,17.88,74134.3,4.35,-17.69,-19.13,0,*7E
1508342601.58,36062,17.88,74130.5,4.39,-17.49,-19.13,0,*73
1508342602.8,36063,17.88,74144.8,4.35,-18.07,-18.99,0,*78
1508342604.04,36064,17.88,74154.3,4.39,-17.63,-19.13,0,*7D
1508342605.29,36065,17.88,74158.8,4.39,-17.69,-19.31,0,*76
1508342606.53,36066,17.88,74156.3,4.41,-17.79,-19.27,0,*7C
1508342607.76,36067,17.88,74164.8,4.41,-17.79,-19.37,0,*7C
1508342608.98,36068,17.88,74156.0,4.39,-17.69,-19.13,0,*7B
1508342610.22,36069,17.88,74154.8,4.39,-17.35,-18.89,0,*71
1508342611.44,36070,17.88,74156.8,4.39,-17.31,-18.69,0,*73
1508342612.68,36071,17.88,74158.0,4.39,-17.31,-18.59,0,*71
1508342613.93,36072,17.88,74154.8,4.39,-17.55,-18.73,0,*78
1508342615.15,36073,17.88,74158.8,4.41,-17.17,-18.65,0,*77
1508342616.37,36074,17.88,74158.3,4.41,-17.63,-18.83,0,*7B
1508342617.59,36075,17.88,74156.0,4.41,-17.49,-18.93,0,*73
1508342618.81,36076,17.88,74154.0,4.41,-17.59,-18.99,0,*7B
1508342620.03,36077,17.88,74152.8,4.41,-17.59,-18.99,0,*7A
1508342621.24,36078,17.88,74156.8,4.43,-17.69,-19.03,0,*76
1508342622.48,36079,17.88,74158.0,4.43,-17.59,-19.07,0,*70
1508342623.7,36080,17.88,74158.8,4.41,-17.93,-19.37,0,*71
1508342624.93,36081,17.88,74160.8,4.41,-17.87,-19.41,0,*74
1508342626.15,36082,17.88,74158.5,4.41,-17.79,-19.37,0,*77
1508342627.41,36083,17.88,74156.5,4.41,-18.01,-19.57,0,*70
1508342628.64,36084,17.88,74152.0,4.41,-18.07,-19.57,0,*71
1508342629.9,36085,17.88,74148.8,4.41,-18.01,-19.57,0,*76
1508342631.15,36086,17.88,74140.3,4.41,-17.93,-19.27,0,*76
1508342632.35,36087,17.88,74136.0,4.41,-17.87,-19.37,0,*73
1508342633.61,36088,17.88,74142.5,4.41,-18.01,-19.57,0,*7B
1508342634.83,36089,17.88,74136.0,4.41,-17.93,-19.37,0,*78
1508342636.1,36090,17.88,74136.3,4.39,-17.93,-19.41,0,*7E
1508342637.35,36091,17.88,74138.0,4.39,-17.93,-19.47,0,*79
1508342638.58,36092,17.88,74134.5,4.41,-17.87,-19.41,0,*76
1508342639.8,36093,17.88,74136.3,4.43,-17.87,-19.37,0,*74
1508342641.03,36094,17.88,74142.5,4.41,-18.07,-19.57,0,*70
1508342642.28,36095,17.88,74140.0,4.39,-18.21,-19.61,0,*7F
1508342643.53,36096,17.88,74142.5,4.39,-18.11,-19.61,0,*7F
1508342644.78,36097,17.88,74140.3,4.39,-18.25,-19.65,0,*7D
1508342646.03,36098,17.88,74138.0,4.39,-18.25,-19.65,0,*72
1508342647.28,36099,17.88,74138.0,4.39,-18.25,-19.65,0,*73
1508342648.52,36100,17.88,74136.8,4.35,-18.25,-19.65,0,*7E
1508342649.77,36101,17.88,74142.8,4.35,-18.21,-19.65,0,*7B
1508342651.0,36102,17.88,74144.8,4.35,-18.25,-19.75,0,*7D
1508342652.24,36103,17.88,74146.8,4.35,-18.21,-19.65,0,*79
1508342653.47,36104,17.88,74150.3,4.35,-18.21,-19.75,0,*7F
1508342654.72,36105,17.88,74146.8,4.39,-18.25,-19.65,0,*77
1508342655.96,36106,17.88,74144.5,4.35,-18.11,-19.61,0,*7B
1508342657.19,36107,17.88,74146.8,4.35,-18.07,-19.47,0,*79
1508342658.46,36108,17.88,74146.0,4.39,-17.93,-19.31,0,*79
1508342659.71,36109,17.88,74146.3,4.35,-18.07,-19.41,0,*71
1508342660.96,36110,17.88,74130.8,4.35,-17.93,-19.17,0,*78
1508342662.23,36111,17.88,74134.3,4.35,-17.93,-19.41,0,*7A
1508342663.51,36112,17.88,74136.3,4.35,-17.97,-19.31,0,*7A
1508342664.78,36113,17.88,74128.0,4.39,-17.93,-19.27,0,*74
1508342666.0,36114,17.88,74116.0,4.35,-18.11,-19.13,0,*7D
1508342667.28,36115,17.88,74120.0,4.35,-17.93,-19.27,0,*7E
1508342668.55,36116,17.88,74130.3,4.39,-17.93,-19.27,0,*71
1508342669.83,36117,17.88,74142.8,4.39,-17.97,-19.41,0,*74
1508342671.08,36118,17.88,74142.5,4.39,-18.11,-19.61,0,*78
1508342672.33,36119,17.88,74146.5,4.35,-18.07,-19.61,0,*72
1508342673.58,36120,17.88,74148.5,4.35,-18.07,-19.41,0,*7A
1508342674.86,36121,17.88,74146.5,4.35,-17.97,-19.41,0,*7D
1508342676.1,36122,17.88,74144.0,4.39,-18.07,-19.31,0,*73
1508342677.38,36123,17.88,74138.3,4.35,-17.97,-19.41,0,*7F
1508342678.63,36124,17.88,74142.8,4.35,-17.97,-19.47,0,*7E
1508342679.88,36125,17.88,74140.3,4.35,-18.07,-19.61,0,*7D
1508342681.12,36126,17.88,74150.0,4.33,-17.97,-19.37,0,*7D
1508342682.39,36127,17.88,74154.8,4.35,-17.93,-19.41,0,*7F
1508342683.61,36128,17.88,74162.8,4.35,-18.11,-19.47,0,*73
1508342684.89,36129,17.88,74150.5,4.35,-17.97,-19.27,0,*75
1508342686.16,36130,17.88,74152.3,4.35,-17.93,-19.31,0,*7E
1508342687.38,36131,17.88,74136.8,4.35,-18.11,-19.17,0,*7E
1508342688.63,36132,17.88,74124.3,4.35,-17.79,-19.13,0,*78
1508342689.9,36133,17.88,74116.3,4.35,-17.93,-19.27,0,*7A
1508342691.18,36134,17.88,74126.5,4.35,-17.93,-19.41,0,*7D
1508342692.43,36135,17.88,74148.5,4.35,-18.07,-19.31,0,*79
1508342693.64,36136,17.88,74168.3,4.35,-17.83,-18.99,0,*7A
1508342694.88,36137,17.88,74170.5,4.39,-17.79,-19.03,0,*70
1508342696.1,36138,17.88,74166.3,4.35,-17.49,-18.83,0,*79
1508342697.34,36139,17.88,74168.3,4.35,-17.55,-18.99,0,*7E
1508342698.6,36140,17.88,74166.0,4.35,-17.79,-18.89,0,*7F
1508342699.85,36141,17.88,74162.0,4.35,-17.63,-19.13,0,*77
1508342701.07,36142,17.88,74160.3,4.39,-17.83,-19.13,0,*76
1508342702.3,36143,17.88,74168.0,4.35,-17.83,-19.17,0,*7F
1508342703.54,36144,17.88,74164.0,4.35,-17.79,-19.03,0,*78
1508342704.78,36145,17.88,74160.8,4.39,-17.45,-18.83,0,*73
1508342706.03,36146,17.88,74162.8,4.35,-17.63,-18.73,0,*77
1508342707.29,36147,17.88,74166.0,4.39,-17.63,-18.89,0,*7F
1508342708.54,36148,17.88,74166.5,4.39,-17.55,-19.13,0,*77
1508342709.79,36149,17.88,74160.3,4.35,-17.69,-19.27,0,*72
1508342711.03,36150,17.88,74156.8,4.39,-17.93,-19.03,0,*75
1508342712.28,36151,17.88,74158.3,4.39,-17.93,-19.17,0,*71
1508342713.52,36152,17.88,74150.0,4.39,-17.93,-19.13,0,*76
1508342714.78,36153,17.88,74150.5,4.39,-17.83,-19.41,0,*71
1508342716.05,36154,17.88,74154.8,4.39,-17.93,-19.41,0,*77
1508342717.29,36155,17.81,74146.0,4.39,-18.11,-19.27,0,*73
1508342718.55,36156,17.88,74150.8,4.39,-17.83,-19.27,0,*74
1508342719.82,36157,17.88,74146.0,4.39,-17.93,-19.31,0,*73
1508342721.07,36158,17.88,74140.5,4.41,-18.01,-19.41,0,*70
1508342722.31,36159,17.88,74144.3,4.39,-18.11,-19.61,0,*7D
1508342723.56,36160,17.88,74144.5,4.35,-18.21,-19.65,0,*7C
1508342724.81,36161,17.88,74150.0,4.35,-18.25,-19.65,0,*79
1508342726.06,36162,17.88,74146.0,4.35,-18.21,-19.65,0,*7E
1508342727.31,36163,17.81,74140.3,4.35,-18.25,-19.65,0,*7B
1508342728.56,36164,17.88,74142.3,4.39,-18.25,-19.65,0,*70
1508342729.81,36165,17.81,74134.3,4.39,-18.25,-19.65,0,*71
1508342731.06,36166,17.88,74134.3,4.35,-18.49,-19.61,0,*70
1508342732.28,36167,17.88,74136.5,4.35,-18.21,-19.47,0,*7B
1508342733.53,36168,17.88,74138.8,4.35,-18.21,-19.61,0,*70
1508342734.78,36169,17.88,74144.8,4.39,-18.21,-19.61,0,*7D
1508342736.02,36170,17.88,74142.0,4.35,-18.21,-19.61,0,*79
1508342737.25,36171,17.88,74134.3,4.39,-18.21,-19.47,0,*70
1508342738.5,36172,17.88,74130.3,4.35,-18.07,-19.61,0,*7F
1508342739.72,36173,17.88,74148.8,4.39,-18.25,-19.47,0,*76
1508342740.97,36174,17.88,74154.0,4.35,-18.25,-19.61,0,*79
1508342742.19,36175,17.88,74150.3,4.35,-18.07,-19.47,0,*7C
1508342743.44,36176,17.88,74146.0,4.39,-18.21,-19.27,0,*71
1508342744.66,36177,17.88,74130.8,4.35,-17.83,-19.13,0,*7C
1508342745.89,36178,17.88,74152.0,4.35,-17.83,-19.17,0,*77
1508342747.12,36179,17.88,74166.5,4.41,-18.01,-19.37,0,*72
1508342748.34,36180,17.88,74162.0,4.35,-18.11,-19.47,0,*71
1508342749.58,36181,17.88,74152.0,4.35,-18.07,-19.31,0,*76
1508342750.86,36182,17.88,74146.0,4.39,-17.93,-19.31,0,*7B
1508342752.14,36183,17.81,74140.3,4.35,-17.97,-19.61,0,*77
1508342753.38,36184,17.88,74148.5,4.39,-18.21,-19.61,0,*7E
1508342754.63,36185,17.88,74152.8,4.35,-18.25,-19.61,0,*77
1508342755.88,36186,17.88,74148.5,4.35,-18.25,-19.65,0,*70
1508342757.13,36187,17.88,74140.5,4.35,-18.25,-19.61,0,*75
1508342758.35,36188,17.88,74146.8,4.35,-18.21,-19.47,0,*7A
1508342759.57,36189,17.88,74148.3,4.39,-18.25,-19.75,0,*72
1508342760.82,36190,17.88,74148.8,4.35,-18.35,-19.75,0,*77
1508342762.07,36191,17.88,74150.5,4.35,-18.35,-19.75,0,*76
1508342763.35,36192,17.88,74154.8,4.35,-18.35,-19.65,0,*74
1508342764.55,36193,17.88,74162.3,4.33,-18.41,-19.71,0,*75
1508342765.78,36194,17.88,74158.8,4.33,-18.31,-19.71,0,*75
1508342767.01,36195,17.88,74154.8,4.33,-18.25,-19.65,0,*74
1508342768.27,36196,17.88,74150.8,4.33,-18.31,-19.65,0,*72
1508342769.5,36197,17.88,74152.3,4.33,-18.25,-19.65,0,*76
1508342770.78,36198,17.88,74154.0,4.31,-18.31,-19.65,0,*7E
1508342772.03,36199,17.81,74144.8,4.35,-18.11,-19.41,0,*7F
1508342773.28,36200,17.88,74152.0,4.35,-18.21,-19.61,0,*7D
1508342774.54,36201,17.81,74180.8,4.31,-18.31,-19.51,0,*7A
1508342775.77,36202,17.88,74170.5,4.33,-18.25,-19.65,0,*79
1508342777.02,36203,17.81,74160.3,4.33,-18.31,-19.23,0,*7F
1508342778.21,36204,17.88,74146.5,4.33,-17.83,-19.07,0,*78
1508342779.41,36205,17.88,74138.5,4.33,-18.11,-19.07,0,*7D
1508342780.66,36206,17.81,74132.0,4.33,-17.97,-19.23,0,*79
1508342781.88,36207,17.88,74140.0,4.33,-18.31,-19.07,0,*7D
1508342783.13,36208,17.81,74140.3,4.33,-17.97,-19.23,0,*77
1508342784.34,36209,17.81,74132.8,4.33,-18.11,-19.17,0,*70
1508342785.56,36210,17.81,74132.0,4.35,-18.11,-19.13,0,*7A
1508342786.81,36211,17.88,74134.0,4.35,-17.93,-19.13,0,*7E
1508342788.05,36212,17.81,74140.8,4.35,-18.11,-19.31,0,*78
1508342789.3,36213,17.81,74140.3,4.35,-18.11,-19.31,0,*79
1508342790.55,36214,17.88,74138.5,4.35,-18.07,-19.31,0,*79
1508342791.78,36215,17.81,74128.8,4.35,-18.41,-19.17,0,*7E
1508342793.0,36216,17.81,74126.5,4.35,-18.07,-19.17,0,*7F
1508342794.25,36217,17.88,74128.5,4.35,-18.11,-19.31,0,*7D
1508342795.5,36218,17.81,74120.8,4.39,-18.21,-19.31,0,*7D
1508342796.72,36219,17.88,74126.3,4.35,-18.21,-19.47,0,*71
1508342797.97,36220,17.88,74126.5,4.35,-18.21,-19.61,0,*7F
1508342799.24,36221,17.81,74120.0,4.35,-18.35,-19.61,0,*7B
1508342800.49,36222,17.81,74120.3,4.35,-18.35,-19.47,0,*7C
1508342801.74,36223,17.81,74120.0,4.35,-18.35,-19.47,0,*7D
1508342802.97,36224,17.81,74116.8,4.33,-18.45,-19.65,0,*7B
1508342804.24,36225,17.81,74120.8,4.35,-18.55,-19.65,0,*7D
1508342805.47,36226,17.81,74126.3,4.33,-18.55,-19.71,0,*7D
1508342806.67,36227,17.88,74128.0,4.33,-18.73,-19.71,0,*78
1508342807.89,36228,17.81,74126.5,4.35,-18.49,-19.47,0,*7D
1508342809.12,36229,17.81,74128.0,4.31,-18.45,-19.47,0,*74
1508342810.32,36230,17.81,74132.3,4.33,-18.45,-19.51,0,*79
1508342811.55,36231,17.81,74132.3,4.33,-18.41,-19.65,0,*7B
1508342812.78,36232,17.81,74136.0,4.31,-18.41,-19.37,0,*7D
1508342814.01,36233,17.81,74134.5,4.31,-18.45,-19.37,0,*78
1508342815.22,36234,17.81,74140.3,4.33,-18.41,-19.37,0,*79
1508342816.42,36235,17.81,74142.5,4.33,-18.45,-19.47,0,*7B
1508342817.65,36236,17.81,74138.3,4.31,-18.65,-19.51,0,*7F
1508342818.9,36237,17.88,74140.8,4.35,-18.55,-19.51,0,*79
1508342820.12,36238,17.81,74134.5,4.31,-18.45,-19.47,0,*74
1508342821.32,36239,17.81,74128.3,4.33,-18.45,-19.51,0,*70
1508342822.55,36240,17.88,74130.8,4.33,-18.73,-19.65,0,*7C
1508342823.8,36241,17.81,74130.0,4.31,-18.59,-19.51,0,*70
1508342825.03,36242,17.81,74126.8,4.33,-18.59,-19.47,0,*76
1508342826.26,36243,17.88,74130.5,4.31,-18.45,-19.37,0,*7F
1508342827.46,36244,17.88,74134.5,4.33,-18.41,-19.47,0,*79
1508342828.69,36245,17.81,74138.0,4.31,-18.45,-19.51,0,*79
1508342829.92,36246,17.88,74134.8,4.31,-18.45,-19.37,0,*7A
1508342831.17,36247,17.81,74130.0,4.31,-18.55,-19.47,0,*7D
1508342832.42,36248,17.81,74132.0,4.31,-18.55,-19.47,0,*72
1508342833.63,36249,17.81,74130.3,4.33,-18.41,-19.37,0,*73
1508342834.89,36250,17.81,74128.8,4.31,-18.31,-19.17,0,*7C
1508342836.17,36251,17.81,74128.8,4.31,-18.31,-19.31,0,*79
1508342837.4,36252,17.88,74134.0,4.31,-18.25,-19.37,0,*79
1508342838.63,36253,17.81,74130.5,4.33,-18.17,-19.23,0,*7E
1508342839.91,36254,17.88,74132.8,4.31,-18.31,-19.31,0,*7C
1508342841.19,36255,17.81,74136.8,4.31,-18.31,-19.31,0,*7D
1508342842.42,36256,17.81,74140.8,4.31,-18.41,-19.47,0,*78
1508342843.68,36257,17.81,74134.5,4.31,-18.41,-19.23,0,*7B
1508342844.87,36258,17.81,74130.0,4.33,-18.11,-19.03,0,*71
1508342846.12,36259,17.81,74156.0,4.31,-18.25,-19.23,0,*77
1508342847.31,36260,17.81,74150.0,4.33,-18.41,-19.07,0,*7B
1508342848.59,36261,17.88,74146.0,4.31,-18.55,-18.89,0,*7A
1508342849.82,36262,17.81,74136.0,4.31,-18.41,-18.73,0,*79
1508342851.07,36263,17.81,74128.5,4.33,-18.01,-18.89,0,*7B
1508342852.27,36264,17.81,74144.3,4.33,-18.11,-19.17,0,*7B
