1508360401.17,50442,15.44,73984.0,1.99,-16.13,-16.75,0,*7B
1508360402.43,50443,15.44,73986.5,1.97,-16.23,-16.75,0,*77
1508360403.68,50444,15.44,73990.0,1.99,-16.17,-16.69,0,*74
1508360404.93,50445,15.44,73986.5,1.97,-16.23,-16.75,0,*71
1508360406.16,50446,15.44,73984.8,1.99,-16.17,-16.75,0,*7B
1508360407.42,50447,15.44,73984.8,1.97,-16.23,-16.75,0,*73
1508360408.66,50448,15.44,73990.8,1.97,-16.31,-16.79,0,*73
1508360409.89,50449,15.5,73994.3,1.99,-16.23,-16.75,0,*73
1508360411.1,50450,15.44,73986.8,1.95,-16.37,-16.83,0,*7B
1508360412.34,50451,15.44,73986.5,1.97,-16.31,-16.79,0,*7B
1508360413.59,50452,15.44,73986.5,1.97,-16.23,-16.79,0,*7B
1508360414.84,50453,15.44,73988.3,1.97,-16.31,-16.83,0,*7C
1508360416.04,50454,15.44,73988.0,1.95,-16.37,-16.97,0,*7A
1508360417.24,50455,15.44,73994.8,1.95,-16.37,-16.97,0,*7B
1508360418.44,50456,15.44,73992.3,1.95,-16.37,-16.89,0,*77
1508360419.66,50457,15.44,73990.8,1.99,-16.27,-16.79,0,*74
1508360420.89,50458,15.44,73986.3,1.95,-16.23,-16.83,0,*76
1508360422.12,50459,15.44,73984.5,1.95,-16.23,-16.83,0,*77
1508360423.34,50460,15.44,73984.0,1.95,-16.23,-16.97,0,*78
1508360424.56,50461,15.44,73986.0,1.95,-16.27,-16.89,0,*72
1508360425.79,50462,15.5,73990.3,1.95,-16.27,-16.89,0,*71
1508360427.01,50463,15.44,73980.3,1.95,-16.27,-16.89,0,*70
1508360428.24,50464,15.44,73984.3,1.95,-16.23,-16.83,0,*79
1508360429.46,50465,15.44,73978.8,1.95,-16.27,-16.89,0,*76
1508360430.68,50466,15.44,73980.8,1.95,-16.27,-16.89,0,*75
1508360431.9,50467,15.44,73984.0,1.95,-16.27,-16.89,0,*74
1508360433.11,50468,15.44,73980.5,1.95,-16.37,-16.97,0,*75
1508360434.33,50469,15.5,73988.0,1.95,-16.23,-16.97,0,*71
1508360435.56,50470,15.44,73986.5,1.95,-16.37,-17.03,0,*70
1508360436.81,50471,15.44,73982.8,1.95,-16.23,-17.03,0,*74
1508360438.06,50472,15.44,73976.8,1.93,-16.27,-16.97,0,*79
1508360439.29,50473,15.44,73978.0,1.95,-16.27,-16.97,0,*7E
1508360440.54,50474,15.44,73978.5,1.95,-16.27,-17.03,0,*75
1508360441.76,50475,15.44,73984.5,1.95,-16.23,-16.97,0,*7C
1508360443.02,50476,15.44,73996.0,1.95,-16.27,-17.11,0,*74
1508360444.24,50477,15.44,73992.0,1.95,-16.51,-17.31,0,*76
1508360445.51,50478,15.44,73986.0,1.97,-16.51,-17.25,0,*7E
1508360446.73,50479,15.44,73986.8,1.95,-16.51,-17.31,0,*78
1508360447.93,50480,15.44,73986.0,1.95,-16.41,-17.31,0,*7F
1508360449.15,50481,15.44,73986.0,1.95,-16.51,-17.31,0,*7F
1508360450.35,50482,15.44,73984.0,1.95,-16.41,-17.31,0,*7D
1508360451.6,50483,15.44,73984.8,1.95,-16.27,-17.17,0,*78
1508360452.82,50484,15.44,73988.0,1.95,-16.27,-17.31,0,*7B
1508360454.05,50485,15.44,73984.8,1.95,-16.37,-17.25,0,*7E
1508360455.3,50486,15.44,73986.0,1.95,-16.27,-17.25,0,*7C
1508360456.57,50487,15.44,73982.0,1.97,-16.31,-17.21,0,*7C
1508360457.8,50488,15.44,73984.5,1.97,-16.45,-17.35,0,*75
1508360459.04,50489,15.44,73986.5,1.97,-16.37,-17.25,0,*70
1508360460.27,50490,15.44,73988.3,1.97,-16.45,-17.35,0,*7C
1508360461.52,50491,15.44,73984.5,1.97,-16.45,-17.41,0,*7E
1508360462.78,50492,15.44,73984.3,1.95,-16.65,-17.55,0,*78
1508360464.03,50493,15.5,73994.8,1.95,-16.65,-17.59,0,*75
1508360465.31,50494,15.44,73988.8,1.93,-16.65,-17.55,0,*78
1508360466.52,50495,15.5,73990.5,1.95,-16.55,-17.69,0,*73
1508360467.77,50496,15.44,73988.8,1.97,-16.59,-17.63,0,*74
1508360469.04,50497,15.44,73986.8,1.97,-16.65,-17.63,0,*7A
1508360470.3,50498,15.44,73982.5,1.97,-16.65,-17.69,0,*7F
1508360471.55,50499,15.44,73984.0,1.97,-16.75,-17.63,0,*75
1508360472.8,50500,15.44,73990.3,1.97,-16.65,-17.69,0,*7F
1508360474.05,50501,15.44,73986.0,1.97,-16.45,-17.55,0,*73
1508360475.28,50502,15.44,73970.5,1.95,-16.41,-17.41,0,*73
1508360476.51,50503,15.44,73972.3,1.95,-16.55,-17.59,0,*7E
1508360477.71,50504,15.44,73982.3,1.95,-16.55,-17.73,0,*71
1508360478.94,50505,15.44,73978.8,1.95,-16.69,-17.73,0,*7F
1508360480.14,50506,15.44,73974.0,1.95,-16.55,-17.73,0,*73
1508360481.37,50507,15.44,73964.0,1.97,-16.59,-17.73,0,*7C
1508360482.57,50508,15.44,73968.8,1.99,-16.79,-17.83,0,*70
1508360483.8,50509,15.44,73968.3,1.97,-16.75,-17.83,0,*73
1508360485.03,50510,15.44,73972.5,1.95,-16.65,-17.73,0,*77
1508360486.26,50511,15.44,73974.8,1.95,-16.65,-17.73,0,*76
1508360487.49,50512,15.44,73976.3,1.95,-16.65,-17.87,0,*7E
1508360488.74,50513,15.44,73970.5,1.97,-16.65,-17.73,0,*76
1508360489.96,50514,15.44,73970.5,1.97,-16.75,-17.73,0,*70
1508360491.22,50515,15.44,73976.0,1.97,-16.75,-17.97,0,*7B
1508360492.47,50516,15.44,73976.0,1.97,-16.79,-17.97,0,*74
1508360493.7,50517,15.44,73974.8,1.97,-16.79,-17.83,0,*70
1508360494.95,50518,15.44,73974.5,1.99,-16.69,-17.93,0,*71
1508360496.2,50519,15.44,73978.8,1.97,-16.79,-18.01,0,*7B
1508360497.45,50520,15.44,73976.3,1.97,-16.79,-18.01,0,*71
1508360498.68,50521,15.44,73976.0,1.97,-16.83,-18.11,0,*74
1508360499.91,50522,15.44,73976.5,1.97,-16.83,-18.11,0,*77
1508360501.12,50523,15.44,73972.5,1.97,-16.93,-18.17,0,*71
1508360502.33,50524,15.44,73968.5,1.99,-16.89,-18.11,0,*75
1508360503.55,50525,15.44,73972.5,1.97,-16.97,-18.17,0,*73
1508360504.8,50526,15.44,73968.5,1.97,-16.97,-18.31,0,*74
1508360506.01,50527,15.44,73968.5,1.97,-16.93,-18.17,0,*75
1508360507.24,50528,15.44,73964.8,1.97,-16.83,-18.17,0,*7B
1508360508.43,50529,15.44,73968.8,1.99,-16.83,-18.17,0,*74
1508360509.64,50530,15.44,73978.8,1.99,-16.75,-18.07,0,*74
1508360510.83,50531,15.44,73972.0,1.99,-16.93,-18.41,0,*7F
1508360512.05,50532,15.44,73952.3,1.97,-16.79,-18.17,0,*75
1508360513.3,50533,15.44,73952.8,2.01,-16.93,-18.35,0,*7C
1508360514.52,50534,15.44,73956.8,1.97,-16.93,-18.41,0,*74
1508360515.74,50535,15.44,73964.5,1.97,-16.97,-18.45,0,*75
1508360516.96,50536,15.44,73960.5,1.99,-17.03,-18.21,0,*76
1508360518.22,50537,15.44,73950.5,2.01,-17.03,-18.11,0,*76
1508360519.43,50538,15.44,73948.8,1.99,-16.79,-18.11,0,*77
1508360520.63,50539,15.44,73948.8,1.99,-16.89,-18.21,0,*7A
1508360521.9,50540,15.44,73950.8,2.01,-17.21,-18.35,0,*70
1508360523.19,50541,15.44,73948.3,2.01,-17.17,-18.35,0,*74
1508360524.46,50542,15.44,73956.5,2.01,-17.07,-18.55,0,*70
1508360525.71,50543,15.44,73956.0,2.01,-17.35,-18.89,0,*71
1508360526.94,50544,15.44,73958.0,2.01,-17.35,-19.03,0,*75
1508360528.14,50545,15.44,73952.0,1.99,-17.49,-19.13,0,*7C
1508360529.37,50546,15.44,73956.0,1.99,-17.45,-19.13,0,*73
1508360530.57,50547,15.44,73960.3,1.99,-17.35,-18.99,0,*76
1508360531.78,50548,15.44,73962.0,1.97,-17.49,-19.07,0,*7A
1508360532.98,50549,15.44,73968.8,1.99,-17.49,-19.13,0,*70
1508360534.23,50550,15.44,73976.3,1.99,-17.63,-19.27,0,*77
1508360535.45,50551,15.44,73976.5,1.99,-17.69,-19.31,0,*7B
1508360536.68,50552,15.44,73974.5,1.99,-17.69,-19.41,0,*7F
1508360537.9,50553,15.44,73982.0,1.99,-17.79,-19.47,0,*79
1508360539.09,50554,15.44,73976.8,1.99,-17.69,-19.47,0,*7F
1508360540.34,50555,15.44,73976.3,1.99,-17.63,-19.27,0,*72
1508360541.59,50556,15.44,73976.3,1.97,-17.55,-19.17,0,*79
1508360542.86,50557,15.44,73978.5,1.97,-17.55,-19.23,0,*7F
1508360544.12,50558,15.44,73982.3,1.97,-17.55,-19.23,0,*70
1508360545.37,50559,15.44,73982.3,1.97,-17.69,-19.31,0,*7D
1508360546.61,50560,15.44,73982.0,1.97,-17.63,-19.37,0,*7B
1508360547.86,50561,15.44,73984.8,1.97,-17.73,-19.61,0,*78
1508360549.06,50562,15.44,73990.3,1.99,-17.69,-19.47,0,*7A
1508360550.3,50563,15.44,73986.5,1.97,-17.49,-19.23,0,*75
1508360551.53,50564,15.44,73984.3,1.97,-17.69,-19.37,0,*75
1508360552.77,50565,15.44,73980.3,1.97,-17.63,-19.37,0,*7E
1508360554.02,50566,15.44,73984.5,2.01,-17.49,-19.31,0,*7F
1508360555.25,50567,15.44,73982.5,1.99,-17.49,-19.41,0,*7B
1508360556.5,50568,15.44,73986.8,1.97,-17.55,-19.47,0,*71
1508360557.72,50569,15.44,73984.8,1.97,-17.83,-19.71,0,*7E
1508360558.97,50570,15.44,73986.3,1.99,-17.79,-19.65,0,*78
1508360560.19,50571,15.44,73986.5,1.99,-17.79,-19.75,0,*78
1508360561.44,50572,15.44,73988.5,1.99,-17.97,-19.81,0,*70
1508360562.69,50573,15.44,73986.0,1.99,-17.93,-19.81,0,*75
1508360563.94,50574,15.44,73990.8,1.99,-17.93,-19.81,0,*72
1508360565.19,50575,15.44,73986.8,1.97,-18.01,-19.95,0,*7C
1508360566.39,50576,15.44,73982.3,1.99,-18.11,-19.95,0,*70
1508360567.59,50577,15.44,73992.8,1.99,-18.07,-20.05,0,*75
1508360568.84,50578,15.44,73992.0,1.97,-18.25,-20.15,0,*75
1508360570.07,50579,15.44,73990.5,1.99,-17.97,-19.95,0,*7E
1508360571.32,50580,15.44,73986.5,1.97,-18.01,-20.09,0,*79
1508360572.55,50581,15.44,73986.5,1.97,-18.25,-20.25,0,*70
1508360573.8,50582,15.44,73986.8,1.97,-18.31,-20.29,0,*7A
1508360575.05,50583,15.44,73986.0,1.99,-18.35,-20.35,0,*7C
1508360576.31,50584,15.44,73984.8,1.97,-18.31,-20.29,0,*7C
1508360577.54,50585,15.44,73986.0,1.97,-18.41,-20.39,0,*7B
1508360578.8,50586,15.44,73986.5,1.97,-18.55,-20.43,0,*70
1508360580.03,50587,15.44,73990.0,1.95,-18.49,-20.49,0,*74
1508360581.31,50588,15.44,73994.8,1.97,-18.55,-20.53,0,*7F
1508360582.58,50589,15.44,73992.0,1.97,-18.55,-20.53,0,*7E
1508360583.84,50590,15.44,73982.3,1.97,-18.45,-20.53,0,*77
1508360585.04,50591,15.44,73982.8,1.95,-18.45,-20.59,0,*7E
1508360586.27,50592,15.44,73980.3,1.95,-18.59,-20.63,0,*79
1508360587.48,50593,15.44,73976.0,1.95,-18.49,-20.63,0,*79
1508360588.68,50594,15.44,73982.3,1.95,-18.49,-20.69,0,*74
1508360589.89,50595,15.44,73976.8,1.95,-18.49,-20.59,0,*76
1508360591.11,50596,15.44,73980.3,1.95,-18.59,-20.69,0,*77
1508360592.34,50597,15.44,73976.3,1.95,-18.65,-20.79,0,*78
1508360593.57,50598,15.44,73976.5,1.95,-18.65,-20.83,0,*72
1508360594.79,50599,15.44,73976.8,1.95,-18.69,-20.79,0,*7A
1508360596.03,50600,15.44,73982.5,1.93,-18.69,-20.93,0,*7B
1508360597.26,50601,15.44,73978.8,1.95,-18.79,-20.99,0,*77
1508360598.49,50602,15.44,73974.3,1.95,-18.83,-20.99,0,*71
1508360599.69,50603,15.44,73972.5,1.95,-18.79,-21.09,0,*7D
1508360600.89,50604,15.44,73974.5,1.95,-18.79,-21.09,0,*7A
1508360602.13,50605,15.44,73972.5,1.97,-18.73,-21.03,0,*79
1508360603.36,50606,15.44,73976.5,1.95,-18.83,-20.99,0,*75
1508360604.57,50607,15.44,73980.8,1.95,-18.79,-21.13,0,*72
1508360605.78,50608,15.44,73980.0,1.95,-19.13,-21.39,0,*78
1508360607.03,50609,15.44,73982.0,1.97,-19.23,-21.47,0,*71
1508360608.31,50610,15.44,73986.8,1.97,-19.23,-21.53,0,*7C
1508360609.56,50611,15.44,73986.3,1.95,-19.27,-21.57,0,*7F
1508360610.81,50612,15.44,73990.3,1.95,-19.23,-21.57,0,*78
1508360612.08,50613,15.44,73994.0,1.93,-19.37,-21.67,0,*79
1508360613.32,50614,15.44,73992.3,1.93,-19.41,-21.73,0,*7A
1508360614.6,50615,15.44,73986.0,1.93,-19.23,-21.53,0,*7D
1508360615.88,50616,15.44,73978.8,1.93,-19.23,-21.53,0,*7E
1508360617.14,50617,15.44,73982.3,1.93,-19.07,-21.53,0,*79
1508360618.36,50618,15.44,73980.5,1.93,-19.07,-21.43,0,*77
1508360619.65,50619,15.44,73982.3,1.93,-19.27,-21.67,0,*72
1508360620.94,50620,15.44,73984.0,1.93,-19.27,-21.57,0,*7B
1508360622.19,50621,15.44,73980.0,1.93,-19.27,-21.73,0,*7C
1508360623.48,50622,15.44,73982.5,1.93,-19.27,-21.57,0,*79
1508360624.76,50623,15.44,73978.0,1.93,-19.23,-21.67,0,*7F
1508360626.04,50624,15.44,73984.5,1.93,-19.23,-21.53,0,*7F
1508360627.31,50625,15.44,73986.5,1.93,-19.27,-21.77,0,*7C
1508360628.54,50626,15.44,73984.5,1.95,-19.51,-21.87,0,*77
1508360629.79,50627,15.44,73986.5,1.95,-19.41,-21.87,0,*77
1508360631.05,50628,15.44,73984.3,1.95,-19.57,-21.87,0,*7F
1508360632.29,50629,15.44,73984.5,1.95,-19.57,-22.03,0,*71
1508360633.49,50630,15.44,73984.5,1.95,-19.71,-22.03,0,*7D
1508360634.74,50631,15.44,73984.0,1.93,-19.65,-22.03,0,*7F
1508360635.95,50632,15.44,73984.5,1.95,-19.71,-22.07,0,*7B
1508360637.2,50633,15.44,73990.8,1.93,-19.65,-22.07,0,*79
1508360638.45,50634,15.44,73990.0,1.93,-19.75,-22.31,0,*7A
1508360639.71,50635,15.44,73992.3,1.93,-19.91,-22.47,0,*70
1508360640.94,50636,15.44,73990.3,1.93,-19.99,-22.63,0,*7D
1508360642.2,50637,15.44,73990.0,1.93,-20.05,-22.47,0,*75
1508360643.43,50638,15.44,73990.0,1.93,-19.99,-22.53,0,*70
1508360644.69,50639,15.44,73984.8,1.93,-19.99,-22.47,0,*74
1508360645.97,50640,15.44,73984.8,1.93,-19.85,-22.47,0,*77
1508360647.21,50641,15.44,73986.5,1.93,-19.85,-22.37,0,*71
1508360648.42,50642,15.44,73986.0,1.91,-19.95,-22.53,0,*73
1508360649.62,50643,15.44,73980.8,1.91,-19.91,-22.53,0,*76
1508360650.83,50644,15.44,73984.3,1.91,-19.95,-22.57,0,*71
1508360652.03,50645,15.44,73984.3,1.91,-20.05,-22.67,0,*70
1508360653.22,50646,15.44,73982.8,1.91,-20.09,-22.67,0,*7F
1508360654.47,50647,15.44,73982.5,1.89,-20.19,-22.87,0,*78
1508360655.69,50648,15.44,73986.5,1.91,-20.35,-22.87,0,*70
1508360656.94,50649,15.44,73988.0,1.91,-20.49,-23.03,0,*77
1508360658.17,50650,15.44,73988.5,1.91,-20.49,-23.09,0,*75
1508360659.43,50651,15.44,73984.5,1.91,-20.49,-23.19,0,*75
1508360660.71,50652,15.44,73988.0,1.89,-20.53,-23.23,0,*7D
1508360661.9,50653,15.44,73986.3,1.91,-20.69,-23.39,0,*77
1508360663.16,50654,15.44,73986.0,1.89,-20.69,-23.23,0,*72
1508360664.37,50655,15.44,73986.5,1.89,-20.73,-23.39,0,*73
1508360665.62,50656,15.44,73986.8,1.89,-20.73,-23.49,0,*77
1508360666.89,50657,15.44,73984.3,1.89,-20.83,-23.49,0,*79
1508360668.14,50658,15.44,73990.0,1.89,-20.89,-23.69,0,*7E
1508360669.39,50659,15.44,73992.5,1.89,-20.89,-23.65,0,*73
1508360670.64,50660,15.44,73996.0,1.89,-20.89,-23.53,0,*7C
1508360671.88,50661,15.44,73998.0,1.89,-20.69,-23.33,0,*75
1508360673.15,50662,15.44,73996.0,1.89,-20.53,-23.33,0,*7F
1508360674.4,50663,15.44,73994.0,1.89,-20.73,-23.49,0,*71
1508360675.64,50664,15.44,73996.3,1.89,-20.73,-23.53,0,*7D
1508360676.89,50665,15.44,73996.8,1.85,-20.89,-23.69,0,*7C
1508360678.11,50666,15.44,73988.0,1.85,-20.93,-23.75,0,*79
1508360679.35,50667,15.44,73992.5,1.85,-20.73,-23.53,0,*72
1508360680.6,50668,15.44,73994.3,1.89,-20.19,-22.87,0,*75
1508360681.84,50669,15.44,73984.5,1.89,-20.19,-22.53,0,*7D
1508360683.04,50670,15.44,73968.8,1.91,-20.05,-22.57,0,*75
1508360684.29,50671,15.44,73952.0,1.93,-20.19,-22.87,0,*76
1508360685.54,50672,15.44,73968.0,1.91,-20.53,-23.19,0,*7F
1508360686.76,50673,15.44,73966.5,1.89,-20.63,-23.39,0,*76
1508360688.01,50674,15.44,73964.5,1.93,-20.69,-23.65,0,*79
1508360689.26,50675,15.44,73982.3,1.93,-21.13,-23.85,0,*7A
1508360690.54,50676,15.44,73980.0,1.93,-20.83,-23.49,0,*71
1508360691.8,50677,15.44,73978.8,1.93,-20.59,-23.49,0,*77
1508360693.04,50678,15.44,73968.5,1.93,-20.69,-23.29,0,*7D
1508360694.28,50679,15.44,73954.8,1.93,-20.59,-23.43,0,*73
1508360695.53,50680,15.44,73960.5,1.95,-20.83,-23.69,0,*7C
1508360696.75,50681,15.44,73966.0,1.93,-20.93,-23.79,0,*7B
1508360698.0,50682,15.44,73950.0,1.93,-21.13,-23.99,0,*7F
1508360699.27,50683,15.44,73960.3,1.93,-21.23,-23.99,0,*7D
1508360700.52,50684,15.44,73956.3,1.93,-21.13,-23.95,0,*75
1508360701.77,50685,15.44,73958.3,1.93,-21.13,-23.85,0,*75
1508360703.02,50686,15.44,73964.5,1.93,-21.13,-23.99,0,*7B
1508360704.29,50687,15.44,73962.3,1.93,-21.27,-23.99,0,*7D
1508360705.54,50688,15.44,73966.3,1.93,-21.43,-24.15,0,*73
1508360706.79,50689,15.44,73970.8,1.93,-21.43,-24.25,0,*71
1508360708.01,50690,15.44,73976.5,1.95,-21.43,-24.25,0,*7F
1508360709.26,50691,15.44,73972.8,1.93,-21.67,-24.47,0,*7A
1508360710.52,50692,15.44,73968.8,1.93,-21.67,-24.57,0,*78
1508360711.75,50693,15.44,73972.3,1.93,-21.73,-24.61,0,*79
1508360713.0,50694,15.44,73980.0,1.93,-21.53,-24.57,0,*79
1508360714.23,50695,15.44,73978.0,1.93,-21.73,-24.61,0,*7F
1508360715.49,50696,15.44,73982.0,1.93,-21.77,-24.71,0,*79
1508360716.76,50697,15.44,73982.3,1.89,-21.97,-24.83,0,*70
1508360717.98,50698,15.44,73984.5,1.91,-22.07,-24.83,0,*7C
1508360719.19,50699,15.44,73986.3,1.89,-22.07,-24.97,0,*71
1508360720.39,50700,15.44,73984.3,1.91,-22.07,-24.97,0,*79
1508360721.61,50701,15.44,73982.3,1.89,-22.11,-24.97,0,*76
1508360722.83,50702,15.44,73984.0,1.89,-22.07,-24.97,0,*72
1508360724.04,50703,15.44,73994.8,1.89,-22.07,-24.97,0,*73
1508360725.29,50704,15.44,73990.3,1.89,-22.11,-25.03,0,*7F
1508360726.54,50705,15.44,73986.8,1.89,-22.21,-25.13,0,*7C
1508360727.79,50706,15.44,73988.3,1.89,-22.21,-25.13,0,*7F
1508360729.01,50707,15.44,73992.8,1.85,-22.41,-25.23,0,*77
1508360730.24,50708,15.44,73992.3,1.85,-22.27,-25.23,0,*78
1508360731.46,50709,15.44,73986.0,1.85,-22.27,-25.19,0,*70
1508360732.72,50710,15.44,73986.5,1.85,-22.17,-25.19,0,*7B
1508360733.94,50711,15.44,73990.3,1.85,-22.27,-25.19,0,*79
1508360735.16,50712,15.44,73988.0,1.85,-22.41,-25.39,0,*78
1508360736.36,50713,15.44,73990.5,1.83,-22.41,-25.35,0,*73
1508360737.56,50714,15.44,73988.8,1.83,-22.41,-25.35,0,*74
1508360738.81,50715,15.44,73990.0,1.85,-22.31,-25.35,0,*74
1508360740.06,50716,15.44,73986.5,1.85,-22.31,-25.23,0,*70
1508360741.32,50717,15.44,73986.5,1.85,-22.17,-25.09,0,*7D
1508360742.58,50718,15.44,73988.8,1.85,-22.17,-25.09,0,*72
1508360743.82,50719,15.44,73988.3,1.85,-22.11,-25.03,0,*7F
1508360745.05,50720,15.44,73988.8,1.83,-22.17,-25.19,0,*7E
1508360746.25,50721,15.44,73990.5,1.83,-22.27,-25.19,0,*7C
1508360747.48,50722,15.44,73990.3,1.83,-22.31,-25.35,0,*76
1508360748.7,50723,15.44,73990.8,1.85,-22.27,-25.35,0,*76
1508360749.9,50724,15.44,73992.8,1.83,-22.41,-25.35,0,*77
1508360751.11,50725,15.44,73990.5,1.83,-22.41,-25.49,0,*7D
1508360752.34,50726,15.44,73990.8,1.83,-22.47,-25.49,0,*78
1508360753.62,50727,15.44,73990.0,1.85,-22.47,-25.45,0,*73
1508360754.88,50728,15.44,73990.5,1.85,-22.57,-25.55,0,*7C
1508360756.11,50729,15.44,73988.3,1.85,-22.57,-25.65,0,*7E
1508360757.37,50730,15.44,73994.0,1.85,-22.57,-25.81,0,*7C
1508360758.59,50731,15.44,73988.8,1.83,-22.63,-25.81,0,*7C
1508360759.81,50732,15.44,73988.8,1.83,-22.63,-25.81,0,*7F
1508360761.07,50733,15.44,73982.5,1.83,-22.73,-25.71,0,*70
1508360762.34,50734,15.44,73982.8,1.85,-22.73,-25.81,0,*7E
1508360763.59,50735,15.44,73984.3,1.83,-22.73,-25.71,0,*76
1508360764.86,50736,15.44,73986.8,1.85,-22.73,-25.81,0,*7C
1508360766.09,50737,15.44,73988.5,1.83,-22.63,-25.71,0,*75
1508360767.34,50738,15.44,73984.8,1.83,-22.73,-25.81,0,*74
1508360768.62,50739,15.44,73984.5,1.85,-22.77,-25.81,0,*77
1508360769.87,50740,15.44,73980.8,1.85,-22.83,-25.81,0,*72
1508360771.12,50741,15.44,73980.8,1.85,-22.77,-25.87,0,*7E
1508360772.37,50742,15.44,73982.8,1.85,-22.77,-25.87,0,*7D
1508360773.65,50743,15.44,73982.5,1.85,-22.77,-25.81,0,*7A
1508360774.93,50744,15.44,73982.5,1.85,-22.77,-25.81,0,*7D
1508360776.16,50745,15.44,73980.0,1.83,-22.77,-25.87,0,*7C
1508360777.41,50746,15.44,73984.8,1.85,-22.77,-25.87,0,*79
1508360778.66,50747,15.44,73986.3,1.85,-22.73,-25.87,0,*7C
1508360779.9,50748,15.44,73988.8,1.85,-22.73,-25.87,0,*73
1508360781.13,50749,15.44,73990.5,1.85,-22.97,-25.91,0,*7F
1508360782.33,50750,15.44,73990.5,1.83,-22.97,-26.07,0,*7D
1508360783.59,50751,15.44,73980.0,1.85,-23.09,-26.17,0,*7D
1508360784.84,50752,15.44,73982.0,1.85,-23.09,-26.17,0,*7E
1508360786.07,50753,15.44,73984.3,1.83,-23.13,-26.17,0,*72
1508360787.34,50754,15.44,73990.3,1.85,-23.23,-26.33,0,*76
1508360788.59,50755,15.44,73982.3,1.85,-23.23,-26.23,0,*76
1508360789.8,50756,15.44,73980.3,1.83,-23.09,-26.07,0,*7D
1508360791.05,50757,15.44,73984.3,1.85,-23.09,-26.17,0,*7B
1508360792.25,50758,15.44,73984.3,1.83,-23.13,-26.23,0,*7E
1508360793.48,50759,15.44,73980.8,1.83,-23.29,-26.39,0,*7D
1508360794.73,50760,15.44,73980.3,1.83,-23.23,-26.33,0,*77
1508360795.98,50761,15.44,73984.5,1.83,-23.29,-26.33,0,*7C
1508360797.24,50762,15.44,73982.5,1.83,-23.29,-26.33,0,*7F
1508360798.49,50763,15.44,73984.0,1.85,-23.29,-26.39,0,*72
1508360799.72,50764,15.44,73990.0,1.83,-23.29,-26.39,0,*73
1508360801.0,50765,15.44,73988.8,1.85,-23.29,-26.33,0,*7E
1508360802.22,50766,15.44,73992.0,1.85,-23.43,-26.49,0,*7C
1508360803.45,50767,15.44,73992.3,1.83,-23.43,-26.71,0,*70
1508360804.68,50768,15.44,73994.5,1.83,-23.59,-26.71,0,*74
1508360805.88,50769,15.44,73988.8,1.83,-23.43,-26.49,0,*75
1508360807.1,50770,15.44,73990.8,1.83,-23.43,-26.55,0,*70
1508360808.33,50771,15.44,73988.5,1.83,-23.59,-26.71,0,*7C
1508360809.58,50772,15.44,73994.5,1.83,-23.53,-26.81,0,*7A
1508360810.83,50773,15.44,73990.5,1.83,-23.69,-26.81,0,*72
1508360812.08,50774,15.44,73992.3,1.83,-23.53,-26.71,0,*73
1508360813.3,50775,15.44,73988.8,1.83,-23.69,-26.87,0,*72
1508360814.5,50776,15.44,73988.3,1.83,-23.75,-26.87,0,*7C
1508360815.71,50777,15.44,73980.0,1.83,-23.75,-26.87,0,*7D
1508360816.94,50778,15.44,73980.8,1.83,-23.79,-27.19,0,*78
1508360818.16,50779,15.44,73978.3,1.83,-23.89,-27.23,0,*7F
1508360819.39,50780,15.44,73978.3,1.83,-24.05,-27.23,0,*7A
1508360820.64,50781,15.44,73972.5,1.79,-24.15,-27.45,0,*7F
1508360821.9,50782,15.44,73972.5,1.79,-24.21,-27.45,0,*7B
1508360823.14,50783,15.44,73974.3,1.79,-24.15,-27.45,0,*7D
1508360824.37,50784,15.44,73970.5,1.79,-24.05,-27.45,0,*7B
1508360825.65,50785,15.44,73968.5,1.81,-23.99,-27.39,0,*74
1508360826.92,50786,15.44,73966.3,1.81,-23.85,-27.23,0,*71
1508360828.13,50787,15.44,73968.0,1.79,-23.89,-27.29,0,*71
1508360829.36,50788,15.44,73970.5,1.79,-24.05,-27.35,0,*70
1508360830.59,50789,15.44,73974.5,1.79,-23.89,-27.19,0,*7C
1508360831.85,50790,15.44,73972.8,1.79,-23.53,-26.81,0,*73
1508360833.06,50791,15.44,73966.8,1.79,-23.79,-27.07,0,*75
1508360834.29,50792,15.44,73972.5,1.79,-23.79,-27.19,0,*79
1508360835.54,50793,15.44,73976.5,1.79,-23.85,-27.19,0,*7B
1508360836.8,50794,15.44,73982.0,1.81,-23.99,-27.29,0,*75
1508360838.03,50795,15.44,73980.0,1.79,-23.85,-27.29,0,*7E
1508360839.24,50796,15.44,73970.8,1.79,-23.79,-27.07,0,*72
1508360840.47,50797,15.44,73968.3,1.79,-23.99,-27.07,0,*7D
1508360841.7,50798,15.44,73970.5,1.79,-23.79,-27.19,0,*73
1508360842.93,50799,15.44,73968.3,1.79,-23.89,-27.19,0,*7D
1508360844.19,50800,15.44,73970.0,1.79,-23.99,-27.35,0,*7D
1508360845.47,50801,15.44,73968.8,1.77,-23.99,-27.19,0,*7C
1508360846.71,50802,15.44,73970.3,1.77,-24.05,-27.29,0,*7E
1508360847.97,50803,15.44,73968.0,1.77,-24.05,-27.35,0,*72
1508360849.2,50804,15.44,73968.0,1.79,-24.15,-27.51,0,*78
1508360850.43,50805,15.44,73970.0,1.79,-24.21,-27.51,0,*7E
