1508302801.11,3918,16.31,74408.5,3.75,-29.23,-30.83,0,*4D
1508302802.34,3919,16.38,74408.3,3.75,-29.07,-30.67,0,*40
1508302803.6,3920,16.38,74408.8,3.73,-29.39,-30.89,0,*41
1508302804.83,3921,16.31,74406.3,3.73,-29.39,-31.01,0,*41
1508302806.09,3922,16.38,74408.8,3.73,-29.39,-30.89,0,*43
1508302807.34,3923,16.38,74408.3,3.73,-29.29,-30.89,0,*43
1508302808.59,3924,16.38,74408.0,3.73,-29.29,-30.89,0,*44
1508302809.79,3925,16.38,74410.5,3.73,-29.45,-31.01,0,*4E
1508302810.99,3926,16.38,74410.0,3.73,-29.61,-31.17,0,*4C
1508302812.22,3927,16.38,74412.3,3.73,-29.39,-31.01,0,*47
1508302813.48,3928,16.31,74410.3,3.73,-29.39,-30.89,0,*49
1508302814.74,3929,16.38,74412.0,3.73,-29.13,-30.77,0,*41
1508302815.99,3930,16.38,74410.8,3.75,-29.23,-30.77,0,*4C
1508302817.24,3931,16.38,74412.5,3.71,-29.45,-30.95,0,*45
1508302818.47,3932,16.31,74406.3,3.73,-29.61,-31.23,0,*4E
1508302819.66,3933,16.31,74408.0,3.73,-29.61,-31.33,0,*4E
1508302820.86,3934,16.38,74412.8,3.73,-29.61,-31.33,0,*49
1508302822.11,3935,16.31,74412.0,3.71,-29.61,-31.23,0,*4B
1508302823.36,3936,16.31,74412.5,3.71,-29.61,-31.11,0,*49
1508302824.64,3937,16.31,74414.0,3.71,-29.51,-30.95,0,*46
1508302825.89,3938,16.38,74414.5,3.71,-29.61,-31.23,0,*46
1508302827.14,3939,16.31,74408.8,3.67,-28.69,-30.39,0,*43
1508302828.38,3940,16.31,74408.0,3.71,-28.31,-29.89,0,*44
1508302829.63,3941,16.31,74410.3,3.71,-28.25,-29.79,0,*4F
1508302830.85,3942,16.38,74408.8,3.73,-28.21,-29.83,0,*4F
1508302832.09,3943,16.38,74410.5,3.75,-27.93,-29.39,0,*4F
1508302833.33,3944,16.38,74408.8,3.75,-28.43,-30.11,0,*48
1508302834.52,3945,16.31,74404.0,3.77,-28.31,-29.95,0,*4A
1508302835.71,3946,16.38,74408.0,3.77,-28.69,-30.27,0,*45
1508302836.92,3947,16.38,74408.8,3.77,-28.47,-29.95,0,*49
1508302838.12,3948,16.31,74404.8,3.77,-27.89,-29.57,0,*45
1508302839.3,3949,16.38,74406.0,3.77,-28.15,-29.79,0,*42
1508302840.52,3950,16.38,74406.5,3.79,-28.69,-30.27,0,*4C
1508302841.75,3951,16.38,74406.8,3.79,-28.85,-30.45,0,*4B
1508302843.02,3952,16.38,74404.5,3.79,-29.01,-30.55,0,*44
1508302844.25,3953,16.31,74402.0,3.81,-29.07,-30.77,0,*44
1508302845.49,3954,16.38,74406.8,3.79,-29.23,-30.95,0,*4E
1508302846.77,3955,16.38,74406.8,3.79,-29.17,-30.77,0,*44
1508302848.02,3956,16.38,74406.8,3.79,-29.17,-30.83,0,*4C
1508302849.25,3957,16.31,74406.0,3.79,-28.85,-30.45,0,*4D
1508302850.47,3958,16.38,74404.0,3.81,-28.63,-30.33,0,*4C
1508302851.73,3959,16.38,74406.3,3.81,-29.17,-30.77,0,*4F
1508302852.98,3960,16.38,74408.5,3.79,-29.23,-30.77,0,*45
1508302854.26,3961,16.38,74408.8,3.79,-29.35,-30.95,0,*4F
1508302855.48,3962,16.31,74406.3,3.81,-28.63,-30.33,0,*45
1508302856.72,3963,16.38,74410.5,3.79,-28.75,-30.45,0,*45
1508302857.98,3964,16.38,74406.5,3.79,-29.07,-30.77,0,*47
1508302859.2,3965,16.31,74406.8,3.81,-28.97,-30.51,0,*4D
1508302860.44,3966,16.38,74406.3,3.81,-28.79,-30.39,0,*40
1508302861.71,3967,16.31,74404.0,3.79,-28.75,-30.39,0,*4A
1508302862.98,3968,16.38,74408.5,3.79,-28.91,-30.55,0,*45
1508302864.22,3969,16.31,74406.3,3.81,-28.79,-30.39,0,*4F
1508302865.47,3970,16.38,74410.5,3.83,-28.63,-30.27,0,*41
1508302866.71,3971,16.38,74410.3,3.83,-28.97,-30.61,0,*49
1508302867.92,3972,16.31,74406.0,3.81,-28.97,-30.67,0,*4E
1508302869.14,3973,16.38,74408.5,3.81,-28.79,-30.33,0,*4E
1508302870.39,3974,16.38,74408.8,3.81,-28.91,-30.51,0,*4B
1508302871.61,3975,16.31,74406.0,3.83,-28.97,-30.45,0,*4B
1508302872.85,3976,16.38,74410.8,3.83,-29.07,-30.61,0,*46
1508302874.13,3977,16.38,74410.8,3.83,-29.13,-30.73,0,*41
1508302875.35,3978,16.38,74410.5,3.83,-29.07,-30.67,0,*4E
1508302876.57,3979,16.31,74406.0,3.81,-28.97,-30.51,0,*40
1508302877.82,3980,16.31,74404.8,3.83,-28.79,-30.33,0,*40
1508302879.07,3981,16.31,74406.5,3.85,-28.91,-30.51,0,*45
1508302880.28,3982,16.38,74410.3,3.85,-28.75,-30.45,0,*49
1508302881.53,3983,16.31,74408.3,3.83,-28.79,-30.45,0,*42
1508302882.8,3984,16.31,74410.8,3.83,-28.91,-30.51,0,*46
1508302884.02,3985,16.38,74408.8,3.85,-28.97,-30.51,0,*47
1508302885.23,3986,16.38,74408.3,3.85,-29.29,-31.01,0,*44
1508302886.47,3987,16.38,74408.5,3.83,-29.29,-31.01,0,*43
1508302887.67,3988,16.38,74408.8,3.85,-29.45,-31.17,0,*47
1508302888.89,3989,16.31,74410.0,3.83,-29.67,-31.33,0,*46
1508302890.14,3990,16.38,74408.5,3.83,-29.67,-31.23,0,*4F
1508302891.41,3991,16.31,74406.0,3.83,-28.91,-30.51,0,*42
1508302892.69,3992,16.38,74408.8,3.83,-28.91,-30.51,0,*41
1508302893.94,3993,16.38,74408.3,3.81,-29.17,-30.73,0,*4D
1508302895.19,3994,16.31,74406.3,3.81,-29.17,-30.73,0,*4A
1508302896.44,3995,16.31,74406.8,3.81,-29.35,-30.95,0,*43
1508302897.66,3996,16.31,74410.3,3.81,-29.35,-31.05,0,*48
1508302898.91,3997,16.38,74408.0,3.81,-29.35,-30.95,0,*41
1508302900.13,3998,16.38,74410.3,3.83,-29.45,-31.01,0,*47
1508302901.35,3999,16.38,74410.8,3.83,-29.61,-31.17,0,*47
1508302902.55,4000,16.38,74408.5,3.81,-29.61,-31.29,0,*46
1508302903.77,4001,16.38,74410.3,3.81,-29.45,-30.95,0,*47
1508302905.02,4002,16.31,74410.8,3.81,-29.29,-30.89,0,*43
1508302906.25,4003,16.31,74408.0,3.79,-29.23,-30.83,0,*45
1508302907.51,4004,16.38,74412.5,3.79,-29.51,-31.17,0,*4B
1508302908.73,4005,16.38,74408.0,3.81,-29.61,-31.23,0,*49
1508302909.96,4006,16.31,74408.0,3.79,-29.57,-31.17,0,*4F
1508302911.22,4007,16.38,74410.3,3.79,-29.51,-31.17,0,*48
1508302912.44,4008,16.31,74408.5,3.81,-29.51,-31.05,0,*43
1508302913.69,4009,16.38,74410.0,3.81,-29.35,-30.95,0,*48
1508302914.95,4010,16.31,74406.8,3.81,-29.35,-30.89,0,*4D
1508302916.2,4011,16.31,74410.5,3.81,-29.35,-30.95,0,*41
1508302917.4,4012,16.38,74414.0,3.81,-29.45,-31.05,0,*4D
1508302918.6,4013,16.38,74410.3,3.81,-29.45,-31.05,0,*4C
1508302919.88,4014,16.31,74410.3,3.79,-29.51,-31.11,0,*4C
1508302921.07,4015,16.31,74410.8,3.81,-29.45,-31.05,0,*4A
1508302922.35,4016,16.31,74408.0,3.79,-29.51,-31.11,0,*4E
1508302923.55,4017,16.38,74412.0,3.81,-29.67,-31.29,0,*46
1508302924.78,4018,16.31,74410.5,3.79,-29.79,-31.45,0,*4B
1508302926.03,4019,16.31,74410.8,3.79,-29.89,-31.45,0,*45
1508302927.25,4020,16.38,74414.5,3.79,-29.79,-31.33,0,*41
1508302928.48,4021,16.31,74412.3,3.79,-29.57,-31.17,0,*4A
1508302929.76,4022,16.31,74410.8,3.79,-29.51,-31.11,0,*49
1508302931.01,4023,16.38,74414.5,3.79,-29.51,-31.01,0,*49
1508302932.24,4024,16.31,74408.8,3.79,-29.23,-30.83,0,*40
1508302933.47,4025,16.31,74410.0,3.79,-29.57,-31.17,0,*4E
1508302934.72,4026,16.31,74412.0,3.77,-29.51,-31.11,0,*43
1508302935.92,4027,16.31,74410.0,3.77,-29.57,-31.17,0,*42
1508302937.15,4028,16.31,74410.5,3.75,-29.45,-31.17,0,*4C
1508302938.38,4029,16.31,74404.8,3.77,-29.23,-30.77,0,*48
1508302939.58,4030,16.31,74408.8,3.77,-29.23,-30.83,0,*4B
1508302940.85,4031,16.38,74412.3,3.79,-29.39,-30.95,0,*48
1508302942.1,4032,16.38,74414.8,3.77,-28.91,-30.55,0,*4A
1508302943.3,4033,16.31,74410.8,3.77,-28.53,-30.23,0,*44
1508302944.57,4034,16.31,74406.0,3.79,-28.91,-30.55,0,*42
1508302945.82,4035,16.31,74406.3,3.81,-29.13,-30.77,0,*4F
1508302947.1,4036,16.31,74406.0,3.79,-28.91,-30.73,0,*44
1508302948.38,4037,16.38,74406.8,3.79,-29.01,-30.73,0,*4D
1508302949.6,4038,16.31,74402.8,3.81,-28.85,-30.55,0,*4C
1508302950.87,4039,16.31,74406.3,3.79,-28.75,-30.55,0,*45
1508302952.13,4040,16.31,74404.5,3.81,-29.01,-30.77,0,*4E
1508302953.4,4041,16.38,74408.0,3.79,-29.01,-30.61,0,*4F
1508302954.62,4042,16.31,74404.3,3.81,-28.69,-30.39,0,*49
1508302955.87,4043,16.38,74406.5,3.81,-29.17,-30.89,0,*4B
1508302957.1,4044,16.31,74404.3,3.79,-29.67,-31.29,0,*47
1508302958.31,4045,16.31,74404.8,3.81,-29.73,-31.33,0,*4F
1508302959.51,4046,16.38,74406.5,3.81,-29.61,-31.29,0,*44
1508302960.71,4047,16.38,74404.5,3.81,-29.67,-31.29,0,*43
1508302961.91,4048,16.38,74404.3,3.81,-29.67,-31.29,0,*4C
1508302963.11,4049,16.38,74404.8,3.81,-29.83,-31.29,0,*47
1508302964.3,4050,16.31,74404.3,3.81,-29.79,-31.33,0,*41
1508302965.53,4051,16.38,74406.8,3.79,-29.57,-31.17,0,*4D
1508302966.77,4052,16.31,74406.8,3.79,-29.07,-30.55,0,*4C
1508302968.03,4053,16.31,74406.8,3.79,-28.47,-30.05,0,*4D
1508302969.28,4054,16.31,74404.0,3.83,-28.09,-29.57,0,*4A
1508302970.51,4055,16.31,74406.8,3.83,-27.77,-29.29,0,*44
1508302971.73,4056,16.31,74408.0,3.83,-27.93,-29.45,0,*47
1508302972.95,4057,16.38,74410.0,3.85,-28.05,-29.61,0,*46
1508302974.14,4058,16.31,74404.3,3.85,-27.93,-29.45,0,*4F
1508302975.38,4059,16.31,74402.0,3.87,-28.15,-29.73,0,*48
1508302976.57,4060,16.31,74400.8,3.89,-27.89,-29.57,0,*40
1508302977.81,4061,16.31,74402.3,3.87,-27.51,-29.17,0,*4E
1508302979.03,4062,16.38,74404.5,3.93,-28.31,-29.89,0,*46
1508302980.24,4063,16.31,74402.0,3.93,-28.37,-30.01,0,*49
1508302981.5,4064,16.31,74404.0,3.95,-28.43,-30.05,0,*4F
1508302982.75,4065,16.31,74404.0,3.95,-28.63,-30.33,0,*49
1508302984.0,4066,16.31,74404.3,3.93,-29.13,-30.73,0,*4E
1508302985.25,4067,16.31,74402.5,3.93,-29.51,-31.11,0,*4C
1508302986.44,4068,16.31,74402.0,3.93,-29.45,-31.05,0,*43
1508302987.68,4069,16.38,74408.3,3.95,-29.29,-31.01,0,*4A
1508302988.9,4070,16.31,74406.8,3.93,-29.67,-31.23,0,*4E
1508302990.1,4071,16.31,74404.5,3.93,-29.67,-31.29,0,*45
1508302991.32,4072,16.31,74406.3,3.89,-29.73,-31.33,0,*43
1508302992.55,4073,16.31,74408.5,3.89,-29.89,-31.45,0,*46
1508302993.75,4074,16.31,74408.0,3.89,-29.79,-31.45,0,*4E
1508302995.02,4075,16.31,74408.3,3.87,-29.89,-31.51,0,*4B
1508302996.24,4076,16.31,74408.0,3.85,-29.95,-31.51,0,*47
1508302997.46,4077,16.31,74404.8,3.85,-29.95,-31.57,0,*40
1508302998.65,4078,16.31,74406.8,3.85,-29.79,-31.33,0,*4F
1508302999.87,4079,16.31,74404.3,3.85,-29.95,-31.57,0,*4E
1508303001.12,4080,16.31,74406.3,3.83,-29.83,-31.51,0,*4F
1508303002.36,4081,16.31,74406.0,3.83,-29.67,-31.39,0,*4A
1508303003.6,4082,16.31,74404.5,3.85,-30.01,-31.57,0,*4F
1508303004.82,4083,16.31,74404.5,3.85,-30.11,-31.61,0,*4A
1508303006.07,4084,16.31,74404.0,3.83,-29.67,-31.23,0,*44
1508303007.28,4085,16.31,74404.0,3.83,-29.79,-31.33,0,*4B
1508303008.53,4086,16.31,74402.8,3.83,-29.83,-31.51,0,*49
1508303009.74,4087,16.31,74404.0,3.83,-29.79,-31.33,0,*49
1508303010.97,4088,16.38,74406.5,3.81,-29.67,-31.23,0,*4A
1508303012.22,4089,16.31,74402.5,3.83,-29.39,-31.01,0,*42
1508303013.44,4090,16.38,74406.5,3.83,-29.61,-31.17,0,*40
1508303014.66,4091,16.31,74404.3,3.83,-29.67,-31.33,0,*41
1508303015.87,4092,16.38,74408.3,3.83,-29.79,-31.33,0,*4D
1508303017.07,4093,16.31,74404.0,3.81,-29.67,-31.29,0,*4A
1508303018.27,4094,16.31,74402.5,3.81,-29.57,-31.29,0,*4E
1508303019.47,4095,16.38,74410.0,3.81,-29.61,-31.29,0,*4A
1508303020.7,4096,16.31,74406.8,3.81,-29.61,-31.23,0,*43
1508303021.94,4097,16.31,74406.3,3.83,-29.61,-31.23,0,*40
1508303023.17,4098,16.31,74404.0,3.81,-29.61,-31.23,0,*4D
1508303024.45,4099,16.31,74404.8,3.79,-29.35,-30.95,0,*46
1508303025.69,4100,16.31,74400.8,3.81,-29.35,-30.95,0,*40
1508303026.92,4101,16.31,74404.0,3.81,-29.35,-31.05,0,*49
1508303028.14,4102,16.31,74404.0,3.81,-29.83,-31.39,0,*48
1508303029.34,4103,16.31,74404.3,3.81,-29.67,-31.29,0,*42
1508303030.6,4104,16.31,74404.0,3.81,-29.35,-30.89,0,*49
1508303031.82,4105,16.31,74404.8,3.81,-28.69,-30.51,0,*45
1508303033.06,4106,16.31,74402.3,3.81,-28.79,-30.39,0,*49
1508303034.3,4107,16.31,74402.0,3.83,-28.75,-30.45,0,*4D
1508303035.55,4108,16.31,74404.3,3.83,-28.79,-30.45,0,*4E
1508303036.8,4109,16.31,74400.3,3.83,-29.13,-30.83,0,*48
1508303038.04,4110,16.31,74400.3,3.83,-29.39,-31.05,0,*47
1508303039.29,4111,16.31,74402.8,3.83,-29.39,-31.01,0,*42
1508303040.54,4112,16.31,74402.3,3.83,-29.61,-31.23,0,*4C
1508303041.76,4113,16.31,74402.3,3.83,-29.61,-31.33,0,*4C
1508303043.01,4114,16.31,74400.8,3.83,-29.83,-31.51,0,*43
1508303044.25,4115,16.31,74402.3,3.83,-29.83,-31.51,0,*42
1508303045.5,4116,16.31,74402.3,3.83,-29.83,-31.51,0,*41
1508303046.73,4117,16.31,74404.0,3.81,-29.89,-31.45,0,*4D
1508303047.98,4118,16.31,74400.5,3.81,-29.17,-30.77,0,*45
1508303049.24,4119,16.31,74406.5,3.81,-29.17,-30.77,0,*44
1508303050.46,4120,16.31,74402.0,3.83,-29.45,-31.17,0,*4C
1508303051.66,4121,16.31,74404.3,3.81,-29.67,-31.29,0,*42
1508303052.91,4122,16.31,74402.3,3.79,-29.39,-31.01,0,*47
1508303054.16,4123,16.31,74410.0,3.81,-29.01,-30.55,0,*4A
1508303055.4,4124,16.31,74408.0,3.81,-28.79,-30.51,0,*47
1508303056.6,4125,16.31,74404.5,3.81,-28.53,-30.23,0,*4B
1508303057.82,4126,16.31,74408.0,3.83,-28.97,-30.67,0,*42
1508303059.06,4127,16.31,74410.0,3.83,-29.29,-31.01,0,*46
1508303060.26,4128,16.31,74408.3,3.85,-29.45,-31.17,0,*42
1508303061.49,4129,16.31,74404.5,3.83,-29.45,-31.17,0,*45
1508303062.71,4130,16.31,74404.3,3.83,-29.57,-31.33,0,*48
1508303063.91,4131,16.31,74404.0,3.81,-29.67,-31.29,0,*43
1508303065.13,4132,16.31,74404.5,3.81,-29.83,-31.39,0,*4B
1508303066.37,4133,16.31,74402.0,3.81,-29.73,-31.57,0,*4D
1508303067.61,4134,16.31,74400.3,3.83,-29.95,-31.57,0,*40
1508303068.85,4135,16.31,74402.5,3.83,-29.83,-31.57,0,*46
1508303070.09,4136,16.31,74404.5,3.83,-29.83,-31.57,0,*45
1508303071.33,4137,16.31,74400.5,3.79,-30.05,-31.67,0,*44
1508303072.57,4138,16.31,74404.8,3.81,-29.73,-31.39,0,*4E
1508303073.77,4139,16.31,74406.3,3.81,-29.61,-31.29,0,*4D
1508303074.99,4140,16.31,74408.3,3.79,-29.67,-31.33,0,*49
1508303076.19,4141,16.38,74408.5,3.81,-29.67,-31.29,0,*44
1508303077.41,4142,16.31,74404.0,3.81,-29.83,-31.39,0,*4C
1508303078.64,4143,16.31,74406.5,3.81,-29.73,-31.45,0,*49
1508303079.86,4144,16.31,74406.3,3.79,-29.67,-31.33,0,*4D
1508303081.14,4145,16.31,74406.3,3.79,-29.35,-31.11,0,*4B
1508303082.38,4146,16.31,74400.5,3.79,-29.73,-31.33,0,*4A
1508303083.58,4147,16.31,74406.0,3.81,-29.83,-31.45,0,*42
1508303084.83,4148,16.31,74404.0,3.79,-29.73,-31.45,0,*45
1508303086.08,4149,16.31,74404.0,3.79,-29.51,-31.17,0,*43
1508303087.34,4150,16.31,74408.3,3.79,-29.51,-31.01,0,*4C
1508303088.58,4151,16.31,74406.8,3.79,-29.73,-31.33,0,*4C
1508303089.78,4152,16.31,74406.8,3.77,-29.67,-31.29,0,*4F
1508303091.03,4153,16.31,74406.3,3.77,-29.51,-31.11,0,*40
1508303092.25,4154,16.31,74406.8,3.77,-29.39,-31.01,0,*48
1508303093.48,4155,16.31,74404.5,3.77,-29.35,-31.01,0,*45
1508303094.71,4156,16.31,74406.0,3.77,-29.51,-31.17,0,*43
1508303095.96,4157,16.31,74402.5,3.79,-29.39,-31.01,0,*45
1508303097.21,4158,16.31,74404.3,3.79,-29.39,-31.01,0,*4A
1508303098.44,4159,16.31,74406.0,3.79,-29.57,-31.29,0,*49
1508303099.66,4160,16.31,74400.0,3.81,-29.73,-31.45,0,*48
1508303100.91,4161,16.31,74406.3,3.79,-29.89,-31.45,0,*4B
1508303102.16,4162,16.31,74406.3,3.79,-29.79,-31.51,0,*42
1508303103.38,4163,16.31,74406.0,3.79,-29.79,-31.45,0,*46
1508303104.6,4164,16.31,74402.8,3.77,-29.73,-31.33,0,*44
1508303105.83,4165,16.31,74404.3,3.77,-29.57,-31.23,0,*42
1508303107.03,4166,16.31,74404.5,3.77,-29.57,-31.17,0,*46
1508303108.25,4167,16.31,74404.8,3.77,-29.73,-31.29,0,*4C
1508303109.45,4168,16.31,74406.8,3.77,-29.57,-31.17,0,*48
1508303110.68,4169,16.31,74402.8,3.77,-29.51,-31.01,0,*48
1508303111.88,4170,16.31,74406.5,3.77,-29.67,-31.29,0,*4F
1508303113.1,4171,16.31,74404.0,3.79,-29.79,-31.45,0,*45
1508303114.32,4172,16.31,74406.0,3.77,-29.95,-31.51,0,*4F
1508303115.6,4173,16.31,74406.3,3.79,-29.89,-31.51,0,*4D
1508303116.82,4174,16.31,74404.0,3.75,-29.45,-31.05,0,*47
1508303118.07,4175,16.31,74404.0,3.75,-29.07,-30.77,0,*44
1508303119.3,4176,16.31,74404.0,3.77,-29.39,-31.17,0,*4F
1508303120.5,4177,16.31,74400.8,3.77,-29.57,-31.29,0,*4B
1508303121.7,4178,16.31,74400.5,3.77,-29.67,-31.29,0,*47
1508303122.92,4179,16.31,74402.5,3.77,-28.85,-30.55,0,*41
1508303124.17,4180,16.31,74404.0,3.77,-28.91,-30.55,0,*42
1508303125.42,4181,16.31,74404.0,3.77,-29.17,-30.77,0,*4C
1508303126.67,4182,16.31,74404.3,3.77,-29.35,-30.95,0,*43
1508303127.87,4183,16.31,74400.3,3.77,-29.57,-31.29,0,*40
1508303129.07,4184,16.31,74406.3,3.77,-29.57,-31.29,0,*47
1508303130.32,4185,16.31,74404.0,3.79,-29.73,-31.17,0,*43
1508303131.54,4186,16.31,74400.3,3.81,-29.61,-31.23,0,*43
1508303132.77,4187,16.31,74406.3,3.79,-29.67,-31.29,0,*49
1508303133.99,4188,16.31,74404.0,3.79,-29.79,-31.33,0,*42
1508303135.27,4189,16.31,74404.0,3.79,-29.17,-30.77,0,*4A
1508303136.49,4190,16.31,74404.3,3.77,-29.07,-30.73,0,*49
1508303137.72,4191,16.31,74404.3,3.77,-29.51,-31.17,0,*48
1508303138.94,4192,16.31,74404.8,3.77,-29.73,-31.33,0,*4D
1508303140.16,4193,16.31,74406.3,3.77,-29.95,-31.61,0,*43
1508303141.35,4194,16.31,74408.8,3.77,-29.95,-31.67,0,*42
1508303142.61,4195,16.31,74408.8,3.75,-30.01,-31.73,0,*41
1508303143.81,4196,16.31,74408.3,3.77,-29.67,-31.33,0,*4C
1508303145.04,4197,16.31,74404.5,3.77,-29.51,-31.29,0,*43
1508303146.28,4198,16.31,74402.3,3.75,-29.95,-31.57,0,*4F
1508303147.48,4199,16.31,74404.0,3.77,-29.57,-31.33,0,*40
1508303148.7,4200,16.38,74408.8,3.77,-29.07,-30.73,0,*43
1508303149.93,4201,16.31,74406.5,3.75,-29.07,-30.67,0,*45
1508303151.18,4202,16.31,74404.0,3.75,-29.29,-30.83,0,*40
1508303152.4,4203,16.31,74404.8,3.75,-29.45,-31.01,0,*40
1508303153.6,4204,16.31,74404.8,3.77,-29.57,-31.29,0,*4C
1508303154.8,4205,16.38,74408.8,3.77,-29.67,-31.29,0,*4E
1508303156.0,4206,16.31,74406.5,3.77,-29.57,-31.17,0,*43
1508303157.25,4207,16.31,74406.0,3.75,-29.61,-31.23,0,*42
1508303158.48,4208,16.31,74408.3,3.77,-29.35,-30.83,0,*45
1508303159.69,4209,16.31,74408.8,3.77,-29.23,-30.83,0,*43
1508303160.94,4210,16.31,74404.3,3.75,-29.39,-31.05,0,*4D
1508303162.16,4211,16.31,74404.8,3.75,-29.61,-31.33,0,*44
1508303163.35,4212,16.31,74404.8,3.77,-29.67,-31.29,0,*48
1508303164.58,4213,16.31,74408.5,3.77,-29.89,-31.45,0,*43
1508303165.85,4214,16.31,74406.3,3.75,-29.73,-31.39,0,*48
1508303167.04,4215,16.31,74408.8,3.77,-29.79,-31.33,0,*4B
1508303168.26,4216,16.31,74408.8,3.75,-29.61,-31.33,0,*43
1508303169.48,4217,16.31,74406.8,3.75,-29.23,-31.01,0,*45
1508303170.68,4218,16.31,74408.0,3.77,-29.23,-30.83,0,*43
1508303171.93,4219,16.31,74410.5,3.75,-29.23,-30.77,0,*4B
1508303173.19,4220,16.31,74406.5,3.77,-29.39,-31.11,0,*49
1508303174.41,4221,16.31,74408.3,3.75,-29.61,-31.17,0,*41
1508303175.62,4222,16.31,74408.5,3.77,-29.73,-31.33,0,*45
1508303176.84,4223,16.31,74406.0,3.77,-29.73,-31.33,0,*44
1508303178.09,4224,16.31,74410.0,3.75,-29.83,-31.39,0,*44
1508303179.33,4225,16.31,74408.0,3.75,-29.79,-31.39,0,*40
1508303180.58,4226,16.31,74408.5,3.75,-29.83,-31.39,0,*46
1508303181.8,4227,16.31,74408.0,3.77,-29.51,-31.29,0,*4B
1508303183.06,4228,16.31,74408.8,3.75,-29.23,-30.77,0,*49
1508303184.28,4229,16.31,74410.0,3.75,-29.07,-30.67,0,*4F
1508303185.51,4230,16.31,74406.0,3.77,-29.07,-30.73,0,*40
1508303186.79,4231,16.31,74404.5,3.79,-29.17,-30.73,0,*4E
1508303188.04,4232,16.31,74406.8,3.75,-29.13,-30.83,0,*4A
1508303189.26,4233,16.31,74406.3,3.77,-29.35,-31.01,0,*46
1508303190.48,4234,16.31,74406.5,3.77,-29.73,-31.33,0,*42
1508303191.7,4235,16.31,74406.3,3.77,-29.51,-31.01,0,*42
1508303192.93,4236,16.31,74404.5,3.77,-29.39,-31.29,0,*45
1508303194.13,4237,16.31,74406.5,3.77,-29.57,-31.29,0,*4C
1508303195.33,4238,16.31,74406.8,3.77,-29.57,-31.17,0,*4E
1508303196.56,4239,16.31,74404.8,3.77,-29.51,-31.17,0,*49
1508303197.81,4240,16.31,74406.8,3.77,-29.17,-30.73,0,*46
1508303199.05,4241,16.31,74406.5,3.75,-28.59,-30.27,0,*4F
1508303200.28,4242,16.31,74402.8,3.77,-28.85,-30.55,0,*4A
1508303201.48,4243,16.31,74404.8,3.77,-29.23,-30.83,0,*4D
1508303202.68,4244,16.31,74404.8,3.77,-29.57,-31.29,0,*48
1508303203.9,4245,16.31,74408.0,3.77,-29.73,-31.29,0,*4F
1508303205.15,4246,16.31,74406.0,3.77,-29.51,-30.95,0,*4A
1508303206.4,4247,16.31,74404.8,3.75,-29.07,-30.77,0,*46
1508303207.63,4248,16.31,74406.5,3.77,-29.23,-30.77,0,*4D
1508303208.83,4249,16.31,74404.0,3.77,-29.57,-31.17,0,*48
1508303210.06,4250,16.31,74404.0,3.77,-29.51,-31.29,0,*4B
1508303211.31,4251,16.31,74406.5,3.77,-29.39,-31.11,0,*4F
1508303212.52,4252,16.31,74404.8,3.77,-29.23,-30.83,0,*4D
1508303213.74,4253,16.31,74408.8,3.77,-29.23,-30.95,0,*4B
1508303214.94,4254,16.31,74406.0,3.77,-29.57,-31.29,0,*49
1508303216.16,4255,16.31,74406.0,3.79,-29.67,-31.17,0,*48
1508303217.39,4256,16.31,74404.5,3.79,-29.57,-31.29,0,*45
1508303218.61,4257,16.31,74406.0,3.79,-29.67,-31.33,0,*4C
1508303219.83,4258,16.31,74408.8,3.75,-29.61,-31.33,0,*49
1508303221.02,4259,16.31,74408.3,3.77,-29.67,-31.33,0,*4C
1508303222.24,4260,16.31,74408.5,3.77,-29.79,-31.51,0,*4D
1508303223.52,4261,16.31,74408.8,3.79,-29.89,-31.51,0,*4D
1508303224.77,4262,16.31,74406.5,3.77,-29.89,-31.51,0,*40
1508303226.01,4263,16.31,74408.3,3.75,-29.83,-31.39,0,*47
1508303227.23,4264,16.31,74408.8,3.77,-29.73,-31.29,0,*4C
1508303228.43,4265,16.31,74408.8,3.77,-29.67,-31.33,0,*43
1508303229.65,4266,16.31,74406.5,3.75,-29.61,-31.33,0,*44
1508303230.89,4267,16.31,74406.5,3.75,-29.61,-31.39,0,*4F
1508303232.16,4268,16.31,74406.5,3.75,-29.73,-31.39,0,*43
1508303233.38,4269,16.31,74408.5,3.77,-29.79,-31.39,0,*4A
1508303234.63,4270,16.31,74408.0,3.75,-29.57,-31.23,0,*47
1508303235.88,4271,16.31,74408.3,3.75,-29.45,-30.89,0,*44
1508303237.1,4272,16.31,74408.0,3.75,-29.61,-31.33,0,*41
1508303238.35,4273,16.31,74408.3,3.75,-29.83,-31.51,0,*48
1508303239.58,4274,16.31,74408.3,3.73,-29.57,-31.23,0,*45
1508303240.78,4275,16.31,74406.0,3.73,-29.61,-31.33,0,*40
1508303242.0,4276,16.31,74410.0,3.75,-29.45,-31.05,0,*46
1508303243.24,4277,16.31,74406.8,3.75,-29.29,-31.01,0,*49
1508303244.48,4278,16.31,74408.5,3.75,-29.73,-31.33,0,*48
1508303245.7,4279,16.31,74408.3,3.73,-29.79,-31.39,0,*4F
1508303246.92,4280,16.31,74410.8,3.73,-29.79,-31.39,0,*49
1508303248.12,4281,16.31,74404.8,3.73,-29.61,-31.33,0,*4B
