1508356800.18,47532,15.94,74036.8,1.97,-23.75,-25.75,0,*73
1508356801.43,47533,15.88,74034.0,1.97,-23.95,-25.87,0,*71
1508356802.69,47534,15.88,74028.0,1.99,-23.85,-25.71,0,*70
1508356803.94,47535,15.94,74028.0,1.97,-23.79,-25.75,0,*78
1508356805.2,47536,15.88,74020.0,1.97,-23.89,-25.75,0,*74
1508356806.45,47537,15.88,74022.8,1.97,-23.79,-25.71,0,*7E
1508356807.68,47538,15.88,74020.5,1.97,-23.89,-25.91,0,*70
1508356808.93,47539,15.88,74016.3,1.97,-23.79,-25.71,0,*70
1508356810.19,47540,15.88,74014.0,1.97,-23.75,-25.71,0,*72
1508356811.43,47541,15.88,74016.0,1.97,-23.75,-25.65,0,*76
1508356812.71,47542,15.88,74022.3,1.97,-23.95,-25.75,0,*7A
1508356813.96,47543,15.88,74020.8,1.97,-23.39,-25.55,0,*7F
1508356815.18,47544,15.94,74018.3,1.97,-23.39,-25.49,0,*75
1508356816.44,47545,15.88,74026.3,1.97,-23.53,-25.65,0,*76
1508356817.66,47546,15.94,74020.3,1.97,-23.39,-25.49,0,*77
1508356818.88,47547,15.88,74004.0,1.99,-22.63,-24.67,0,*7B
1508356820.13,47548,15.88,74020.8,2.01,-22.93,-24.87,0,*77
1508356821.39,47549,15.88,74036.8,2.01,-23.33,-25.49,0,*7E
1508356822.64,47550,15.88,74032.5,1.99,-23.69,-25.81,0,*7F
1508356823.88,47551,15.88,74008.0,1.99,-23.33,-25.45,0,*79
1508356825.13,47552,15.88,74000.8,1.99,-23.23,-25.29,0,*71
1508356826.35,47553,15.88,73998.0,1.99,-23.39,-25.45,0,*71
1508356827.64,47554,15.88,73994.0,2.01,-23.53,-25.71,0,*7F
1508356828.9,47555,15.88,73990.0,2.01,-23.49,-25.49,0,*7E
1508356830.15,47556,15.94,74010.0,2.01,-23.23,-25.35,0,*7A
1508356831.4,47557,15.88,74008.8,2.01,-23.33,-25.35,0,*7A
1508356832.66,47558,15.88,74010.5,2.03,-23.29,-25.55,0,*7A
1508356833.91,47559,15.88,74012.5,2.01,-23.49,-25.65,0,*7C
1508356835.14,47560,15.88,74016.8,2.01,-23.39,-25.61,0,*75
1508356836.38,47561,15.88,74016.3,2.03,-23.49,-25.61,0,*71
1508356837.66,47562,15.88,74018.8,2.01,-23.53,-25.71,0,*7A
1508356838.92,47563,15.88,74016.8,2.03,-23.29,-25.45,0,*73
1508356840.2,47564,15.88,74016.3,2.01,-23.49,-25.71,0,*77
1508356841.41,47565,15.88,74026.3,2.03,-23.43,-25.65,0,*7B
1508356842.67,47566,15.88,74030.0,2.03,-23.53,-25.81,0,*73
1508356843.92,47567,15.88,74036.5,2.01,-23.69,-26.03,0,*70
1508356845.15,47568,15.88,74032.0,2.03,-23.79,-25.97,0,*72
1508356846.38,47569,15.88,74028.5,2.03,-23.65,-25.91,0,*78
1508356847.63,47570,15.88,74028.0,2.01,-23.69,-26.03,0,*76
1508356848.86,47571,15.88,74022.8,2.03,-23.65,-25.91,0,*71
1508356850.11,47572,15.88,74020.5,2.01,-23.59,-25.81,0,*7E
1508356851.36,47573,15.88,74018.0,2.01,-23.53,-25.87,0,*73
1508356852.62,47574,15.88,74020.0,2.01,-23.39,-25.71,0,*71
1508356853.87,47575,15.88,74022.5,2.01,-23.39,-25.71,0,*70
1508356855.15,47576,15.88,74022.5,2.01,-23.49,-25.71,0,*74
1508356856.38,47577,15.88,74020.8,1.99,-23.53,-25.87,0,*75
1508356857.58,47578,15.88,74022.5,1.99,-23.59,-25.87,0,*70
1508356858.84,47579,15.88,74018.0,1.99,-23.53,-25.97,0,*7A
1508356860.12,47580,15.88,74016.3,2.01,-23.49,-25.71,0,*7D
1508356861.37,47581,15.88,74012.0,2.01,-23.39,-25.71,0,*7B
1508356862.62,47582,15.88,74012.8,2.01,-23.49,-25.87,0,*76
1508356863.88,47583,15.88,74020.8,2.01,-23.69,-26.03,0,*7A
1508356865.16,47584,15.88,74012.8,2.01,-23.53,-25.97,0,*7A
1508356866.44,47585,15.88,74002.8,2.01,-23.33,-25.81,0,*7A
1508356867.71,47586,15.94,74012.0,2.01,-23.23,-25.81,0,*78
1508356868.94,47587,15.88,74022.3,1.99,-23.49,-26.03,0,*7E
1508356870.17,47588,15.88,74018.8,1.99,-23.49,-25.87,0,*7E
1508356871.36,47589,15.88,74020.3,1.99,-23.39,-25.87,0,*78
1508356872.62,47590,15.88,74018.3,1.99,-23.33,-25.71,0,*73
1508356873.86,47591,15.88,74008.0,1.99,-23.23,-25.45,0,*74
1508356875.1,47592,15.88,74012.8,2.01,-23.09,-25.49,0,*71
1508356876.35,47593,15.88,74014.3,2.01,-23.39,-25.97,0,*70
1508356877.55,47594,15.88,74018.0,1.99,-23.39,-26.03,0,*7B
1508356878.78,47595,15.88,74020.8,1.99,-23.39,-25.97,0,*74
1508356880.03,47596,15.88,74022.0,1.99,-23.53,-26.17,0,*70
1508356881.28,47597,15.88,74018.8,1.99,-23.53,-26.13,0,*75
1508356882.54,47598,15.88,74024.8,1.99,-23.49,-25.97,0,*7E
1508356883.76,47599,15.88,74020.8,1.99,-23.33,-25.87,0,*73
1508356884.99,47600,15.88,74022.5,1.99,-23.33,-25.87,0,*70
1508356886.24,47601,15.88,74026.5,1.99,-23.19,-25.81,0,*7F
1508356887.5,47602,15.88,74020.3,1.97,-23.09,-25.55,0,*7A
1508356888.75,47603,15.88,74026.8,1.99,-22.77,-25.45,0,*7C
1508356889.98,47604,15.88,74026.0,1.99,-23.03,-25.61,0,*7F
1508356891.23,47605,15.88,74022.3,1.97,-23.29,-25.87,0,*70
1508356892.45,47606,15.88,74022.0,1.99,-23.23,-25.87,0,*77
1508356893.68,47607,15.88,74034.8,1.99,-22.87,-25.55,0,*76
1508356894.94,47608,15.88,74034.8,1.99,-23.19,-25.71,0,*79
1508356896.18,47609,15.88,74034.0,1.97,-23.29,-25.91,0,*7B
1508356897.43,47610,15.88,74032.8,1.97,-23.23,-25.87,0,*7E
1508356898.66,47611,15.88,74032.3,1.99,-23.03,-25.65,0,*7F
1508356899.92,47612,15.88,74028.3,1.97,-22.93,-25.55,0,*79
1508356901.12,47613,15.88,74030.3,1.99,-22.87,-25.65,0,*70
1508356902.38,47614,15.88,74032.3,1.99,-23.03,-25.71,0,*7F
1508356903.58,47615,15.88,74028.3,1.99,-22.87,-25.65,0,*76
1508356904.81,47616,15.88,74032.8,1.97,-22.97,-25.65,0,*7A
1508356906.07,47617,15.88,74030.8,1.99,-23.03,-25.71,0,*7C
1508356907.3,47618,15.88,74032.0,1.99,-23.09,-25.97,0,*71
1508356908.55,47619,15.88,74032.3,1.97,-22.83,-25.71,0,*75
1508356909.78,47620,15.88,74036.8,1.97,-22.63,-25.49,0,*7A
1508356910.98,47621,15.88,74036.3,1.99,-22.67,-25.65,0,*7F
1508356912.19,47622,15.88,74032.3,1.99,-22.67,-25.65,0,*7C
1508356913.42,47623,15.88,74026.3,1.99,-22.77,-25.65,0,*7C
1508356914.66,47624,15.88,74030.3,1.99,-22.77,-25.61,0,*7F
1508356915.89,47625,15.88,74034.8,1.99,-22.73,-25.65,0,*7E
1508356917.09,47626,15.88,74030.0,1.99,-22.53,-25.35,0,*7A
1508356918.31,47627,15.88,74024.3,1.99,-22.63,-25.45,0,*7F
1508356919.51,47628,15.88,74022.5,1.99,-22.63,-25.61,0,*76
1508356920.73,47629,15.88,74030.3,1.99,-22.57,-25.61,0,*70
1508356921.94,47630,15.88,74038.5,1.99,-22.57,-25.49,0,*72
1508356923.17,47631,15.88,74036.0,1.99,-22.73,-25.65,0,*7B
1508356924.39,47632,15.88,74024.3,1.99,-22.57,-25.45,0,*7C
1508356925.59,47633,15.88,74026.5,1.99,-22.37,-25.35,0,*7C
1508356926.82,47634,15.88,74028.0,2.01,-22.37,-25.35,0,*79
1508356928.05,47635,15.88,74032.0,1.99,-22.37,-25.45,0,*7D
1508356929.26,47636,15.88,74028.0,1.99,-22.53,-25.61,0,*7A
1508356930.49,47637,15.88,74024.0,2.01,-22.37,-25.35,0,*7A
1508356931.71,47638,15.88,74026.5,2.01,-22.37,-25.35,0,*75
1508356932.94,47639,15.88,74024.8,2.01,-22.37,-25.35,0,*74
1508356934.2,47640,15.88,74012.5,2.01,-22.21,-25.13,0,*79
1508356935.43,47641,15.88,74028.0,2.03,-22.31,-25.39,0,*73
1508356936.66,47642,15.88,74022.8,2.01,-22.37,-25.49,0,*73
1508356937.9,47643,15.88,74022.8,2.01,-22.53,-25.61,0,*7A
1508356939.16,47644,15.88,74016.8,2.03,-22.47,-25.55,0,*7D
1508356940.43,47645,15.88,74024.8,2.03,-22.47,-25.55,0,*7C
1508356941.68,47646,15.88,74028.8,2.03,-22.73,-25.81,0,*71
1508356942.94,47647,15.88,74026.3,2.03,-22.47,-25.55,0,*7E
1508356944.19,47648,15.88,74028.5,2.03,-22.21,-25.45,0,*70
1508356945.43,47649,15.88,74020.0,2.01,-22.57,-25.49,0,*7E
1508356946.69,47650,15.88,74034.8,2.03,-22.21,-25.45,0,*79
1508356947.91,47651,15.88,74020.8,2.05,-22.37,-24.93,0,*73
1508356949.14,47652,15.88,74022.0,2.05,-21.73,-24.93,0,*73
1508356950.4,47653,15.88,74018.3,2.05,-22.37,-25.55,0,*7A
1508356951.64,47654,15.88,74026.8,2.05,-22.53,-25.65,0,*7C
1508356952.89,47655,15.88,74020.0,2.03,-22.31,-25.45,0,*7D
1508356954.15,47656,15.88,74022.3,2.05,-22.17,-25.39,0,*77
1508356955.35,47657,15.88,74008.0,2.07,-22.27,-25.49,0,*70
1508356956.61,47658,15.88,74014.5,2.05,-22.21,-25.39,0,*7C
1508356957.84,47659,15.88,74020.8,2.07,-22.27,-25.55,0,*73
1508356959.12,47660,15.88,74022.5,2.05,-22.21,-25.55,0,*7D
1508356960.35,47661,15.88,74018.3,2.07,-22.41,-25.55,0,*78
1508356961.58,47662,15.88,74008.5,2.05,-21.63,-24.77,0,*7B
1508356962.83,47663,15.88,74000.3,2.11,-21.97,-25.29,0,*7E
1508356964.03,47664,15.88,74002.8,2.07,-22.11,-25.49,0,*75
1508356965.29,47665,15.88,74002.5,2.07,-22.17,-25.55,0,*7F
1508356966.53,47666,15.88,74010.0,2.07,-22.17,-25.49,0,*71
1508356967.76,47667,15.88,74008.5,2.13,-22.27,-25.35,0,*7D
1508356969.03,47668,15.88,74012.8,2.13,-21.83,-25.03,0,*7A
1508356970.26,47669,15.88,74016.5,2.07,-21.97,-25.39,0,*72
1508356971.49,47670,15.88,74008.0,2.07,-22.11,-25.55,0,*7D
1508356972.71,47671,15.88,74002.5,2.07,-22.11,-25.55,0,*7C
1508356973.95,47672,15.88,74012.8,2.13,-22.27,-25.65,0,*7C
1508356975.18,47673,15.88,74004.5,2.11,-22.11,-25.55,0,*79
1508356976.41,47674,15.88,74014.3,2.11,-22.21,-25.65,0,*7E
1508356977.65,47675,15.88,74014.3,2.11,-22.27,-25.71,0,*7C
1508356978.91,47676,15.88,74016.5,2.13,-22.11,-25.55,0,*7E
1508356980.12,47677,15.88,74006.0,2.11,-22.11,-25.49,0,*70
1508356981.37,47678,15.88,73998.8,2.13,-22.21,-25.35,0,*75
1508356982.64,47679,15.88,73994.5,2.13,-21.97,-25.45,0,*7D
1508356983.93,47680,15.88,74002.8,2.13,-22.21,-25.71,0,*72
1508356985.16,47681,15.88,74006.0,2.13,-22.37,-25.87,0,*7D
1508356986.42,47682,15.88,74010.3,2.11,-22.21,-25.71,0,*72
1508356987.64,47683,15.88,74014.0,2.13,-22.37,-25.87,0,*7F
1508356988.88,47684,15.88,74016.3,2.13,-22.11,-25.65,0,*70
1508356990.1,47685,15.88,74016.5,2.11,-22.21,-25.87,0,*7C
1508356991.33,47686,15.88,74024.3,2.11,-22.11,-25.81,0,*7A
1508356992.57,47687,15.88,74026.0,2.11,-22.37,-25.97,0,*78
1508356993.78,47688,15.88,74022.0,2.11,-22.11,-25.65,0,*7E
1508356994.98,47689,15.88,74026.3,2.11,-22.07,-25.65,0,*78
1508356996.26,47690,15.88,74010.5,2.13,-21.67,-25.29,0,*7F
1508356997.51,47691,15.88,74010.0,2.11,-21.83,-25.45,0,*7C
1508356998.75,47692,15.88,74010.5,2.13,-21.77,-25.49,0,*7A
1508357000.0,47693,15.88,74006.0,2.13,-22.07,-25.71,0,*74
1508357001.23,47694,15.88,74004.5,2.13,-22.11,-25.87,0,*7D
1508357002.45,47695,15.88,74008.8,2.13,-22.37,-25.87,0,*78
1508357003.7,47696,15.88,74026.5,2.13,-22.07,-25.81,0,*7E
1508357004.92,47697,15.88,74032.8,2.13,-22.11,-25.87,0,*7E
1508357006.16,47698,15.88,74020.0,2.11,-22.21,-26.03,0,*7F
1508357007.44,47699,15.88,74016.3,2.13,-21.97,-25.71,0,*74
1508357008.66,47700,15.88,74008.3,2.13,-22.07,-25.87,0,*76
1508357009.91,47701,15.88,74012.8,2.11,-21.97,-25.81,0,*79
1508357011.2,47702,15.88,74008.0,2.13,-21.83,-25.55,0,*74
1508357012.46,47703,15.88,74018.5,2.11,-21.67,-25.55,0,*7D
1508357013.7,47704,15.88,74014.8,2.11,-21.93,-25.55,0,*71
1508357014.93,47705,15.88,74012.3,2.11,-21.77,-25.55,0,*7A
1508357016.19,47706,15.88,74006.0,2.13,-21.77,-25.55,0,*7B
1508357017.43,47707,15.88,74014.0,2.13,-21.77,-25.65,0,*79
1508357018.67,47708,15.88,74014.0,2.11,-21.93,-25.71,0,*7B
1508357019.9,47709,15.88,74014.3,2.11,-21.83,-25.65,0,*7E
1508357021.16,47710,15.88,74012.0,2.13,-21.83,-25.65,0,*74
1508357022.44,47711,15.88,74020.5,2.13,-21.67,-25.55,0,*7C
1508357023.73,47712,15.88,74020.5,2.13,-21.67,-25.55,0,*7F
1508357024.99,47713,15.88,74014.5,2.13,-21.67,-25.65,0,*7D
1508357026.25,47714,15.88,74014.8,2.11,-21.83,-25.71,0,*77
1508357027.48,47715,15.88,74014.5,2.11,-21.93,-25.81,0,*78
1508357028.71,47716,15.88,74026.3,2.13,-21.93,-25.87,0,*7F
1508357029.94,47717,15.88,74026.0,2.11,-21.97,-25.87,0,*78
1508357031.22,47718,15.88,74024.5,2.13,-21.83,-25.71,0,*79
1508357032.48,47719,15.88,74034.8,2.13,-21.83,-26.03,0,*7E
1508357033.7,47720,15.88,74024.8,2.11,-22.07,-26.13,0,*78
1508357034.93,47721,15.88,74022.8,2.11,-21.77,-25.81,0,*75
1508357036.17,47722,15.88,74024.8,2.13,-21.47,-25.49,0,*73
1508357037.43,47723,15.88,74012.3,2.11,-21.67,-25.81,0,*76
1508357038.62,47724,15.88,74016.3,2.07,-21.73,-25.91,0,*72
1508357039.86,47725,15.88,74014.8,2.07,-21.87,-26.03,0,*70
1508357041.06,47726,15.88,74018.3,2.11,-21.77,-25.87,0,*74
1508357042.3,47727,15.88,74018.5,2.11,-21.77,-25.97,0,*74
1508357043.53,47728,15.88,74022.0,2.11,-21.93,-26.17,0,*7A
1508357044.75,47729,15.88,74028.0,2.11,-22.07,-26.29,0,*78
1508357046.01,47730,15.88,74038.0,2.11,-21.97,-26.13,0,*73
1508357047.22,47731,15.88,74034.0,2.11,-21.93,-26.03,0,*77
1508357048.47,47732,15.88,74030.0,2.11,-21.83,-26.17,0,*70
1508357049.71,47733,15.88,74030.5,2.11,-21.93,-26.17,0,*70
1508357050.93,47734,15.88,74030.5,2.07,-21.93,-26.17,0,*70
1508357052.16,47735,15.88,74028.0,2.07,-21.97,-26.39,0,*79
1508357053.41,47736,15.88,74030.5,2.07,-21.97,-26.33,0,*70
1508357054.63,47737,15.88,74030.5,2.07,-21.87,-26.23,0,*71
1508357055.85,47738,15.88,74028.3,2.07,-21.97,-26.23,0,*7F
1508357057.1,47739,15.88,74028.0,2.07,-21.87,-26.17,0,*78
1508357058.36,47740,15.88,74038.3,2.05,-21.87,-26.23,0,*73
1508357059.64,47741,15.88,74036.3,2.05,-21.87,-26.29,0,*78
1508357060.87,47742,15.88,74032.5,2.07,-21.87,-26.23,0,*73
1508357062.09,47743,15.88,74026.5,2.05,-21.77,-26.23,0,*7F
1508357063.32,47744,15.88,74030.5,2.05,-21.77,-26.23,0,*78
1508357064.55,47745,15.88,74032.3,2.05,-21.77,-26.23,0,*79
1508357065.8,47746,15.88,74038.8,2.05,-21.87,-26.23,0,*75
1508357067.06,47747,15.88,74038.5,2.05,-21.77,-26.13,0,*78
1508357068.29,47748,15.88,74032.0,2.05,-21.73,-26.23,0,*70
1508357069.54,47749,15.88,74020.5,2.05,-21.57,-26.07,0,*71
1508357070.8,47750,15.88,74026.0,2.03,-21.53,-25.97,0,*71
1508357072.08,47751,15.88,74024.8,2.05,-21.57,-26.13,0,*7D
1508357073.34,47752,15.88,74028.3,2.05,-21.77,-26.29,0,*75
1508357074.62,47753,15.88,74026.8,2.01,-21.67,-26.29,0,*71
1508357075.85,47754,15.88,74026.5,2.03,-21.73,-26.29,0,*71
1508357077.08,47755,15.88,74022.3,2.03,-21.63,-26.29,0,*71
1508357078.28,47756,15.88,74026.8,2.03,-21.63,-26.23,0,*78
1508357079.54,47757,15.88,74026.8,2.05,-21.63,-26.29,0,*75
1508357080.76,47758,15.88,74028.0,2.03,-21.57,-26.23,0,*71
1508357082.0,47759,15.88,74034.0,2.03,-21.53,-26.07,0,*72
1508357083.22,47760,15.88,74032.3,2.03,-21.57,-26.23,0,*7A
1508357084.43,47761,15.88,74032.3,2.03,-21.39,-26.07,0,*75
1508357085.66,47762,15.88,74030.0,2.03,-21.43,-25.97,0,*71
1508357086.89,47763,15.88,74032.0,2.01,-21.43,-26.03,0,*7C
1508357088.12,47764,15.88,74018.5,2.03,-21.39,-25.97,0,*7A
1508357089.38,47765,15.88,74016.5,2.03,-21.23,-25.75,0,*7C
1508357090.61,47766,15.88,74018.3,2.03,-20.99,-25.65,0,*7E
1508357091.82,47767,15.88,74030.5,2.03,-21.13,-25.65,0,*7C
1508357093.05,47768,15.88,74032.3,2.03,-21.09,-25.75,0,*79
1508357094.25,47769,15.88,74022.3,2.03,-21.09,-25.65,0,*79
1508357095.46,47770,15.88,74012.0,2.03,-20.93,-25.61,0,*77
1508357096.7,47771,15.88,74016.3,2.03,-20.99,-25.65,0,*78
1508357097.9,47772,15.88,74020.0,2.03,-20.93,-25.65,0,*71
1508357099.11,47773,15.88,74028.5,2.03,-20.93,-25.61,0,*74
1508357100.35,47774,15.88,74030.0,2.03,-20.99,-25.65,0,*7D
1508357101.58,47775,15.88,74020.8,2.03,-21.09,-25.75,0,*75
1508357102.84,47776,15.88,74020.5,2.03,-20.99,-25.75,0,*7E
1508357104.07,47777,15.88,74022.0,2.03,-20.99,-25.65,0,*7E
1508357105.33,47778,15.88,74030.5,2.03,-20.83,-25.75,0,*7B
1508357106.59,47779,15.88,74024.8,2.03,-20.99,-25.75,0,*71
1508357107.82,47780,15.88,74024.0,2.03,-20.79,-25.65,0,*78
1508357109.05,47781,15.88,74024.0,2.03,-20.83,-25.65,0,*7C
1508357110.31,47782,15.88,74026.0,2.03,-20.99,-25.81,0,*7E
1508357111.56,47783,15.88,74030.3,2.05,-20.99,-25.91,0,*78
1508357112.82,47784,15.88,74028.3,2.05,-20.93,-25.75,0,*7F
1508357114.07,47785,15.88,74034.3,2.05,-20.79,-25.61,0,*7F
1508357115.36,47786,15.88,74032.3,2.05,-20.83,-25.75,0,*7C
1508357116.61,47787,15.88,74036.0,2.05,-20.99,-25.91,0,*7C
1508357117.84,47788,15.88,74030.0,2.07,-20.63,-25.55,0,*7C
1508357119.1,47789,15.88,74022.8,2.05,-20.53,-25.65,0,*7F
1508357120.33,47790,15.88,74018.3,2.05,-20.69,-25.65,0,*7E
1508357121.56,47791,15.88,74018.3,2.05,-20.63,-25.61,0,*71
1508357122.82,47792,15.88,74032.8,2.05,-20.93,-25.81,0,*73
1508357124.07,47793,15.88,74026.5,2.05,-20.99,-25.91,0,*79
1508357125.32,47794,15.88,74026.5,2.07,-20.79,-25.75,0,*78
1508357126.57,47795,15.88,74024.8,2.05,-20.93,-25.97,0,*73
1508357127.8,47796,15.88,74020.5,2.05,-20.93,-25.91,0,*76
1508357129.0,47797,15.88,74016.8,2.07,-20.89,-25.91,0,*7E
1508357130.25,47798,15.88,74022.0,2.05,-20.83,-25.91,0,*79
1508357131.47,47799,15.88,74028.8,2.07,-20.79,-25.91,0,*7F
1508357132.67,47800,15.88,74028.0,2.07,-20.89,-25.91,0,*7F
1508357133.87,47801,15.88,74022.3,2.07,-20.63,-25.65,0,*71
1508357135.15,47802,15.88,74012.3,2.05,-20.53,-25.45,0,*71
1508357136.41,47803,15.88,74012.3,2.05,-20.43,-25.55,0,*70
1508357137.64,47804,15.88,74020.8,2.07,-20.39,-25.55,0,*78
1508357138.86,47805,15.88,74024.8,2.07,-20.73,-25.75,0,*75
1508357140.11,47806,15.88,74016.0,2.05,-20.79,-25.91,0,*74
1508357141.37,47807,15.88,74010.5,2.05,-20.49,-25.61,0,*79
1508357142.63,47808,15.88,74014.3,2.05,-20.63,-25.81,0,*70
1508357143.88,47809,15.88,74014.0,2.05,-20.69,-25.75,0,*70
1508357145.12,47810,15.88,74008.5,2.07,-20.43,-25.55,0,*70
1508357146.38,47811,15.88,74012.3,2.05,-20.49,-25.61,0,*7E
1508357147.61,47812,15.88,74016.0,2.07,-20.59,-25.71,0,*7F
1508357148.89,47813,15.88,74016.0,2.05,-20.53,-25.75,0,*72
1508357150.12,47814,15.81,74014.3,2.05,-20.69,-25.91,0,*76
1508357151.4,47815,15.88,74026.5,2.05,-20.83,-25.97,0,*75
1508357152.65,47816,15.88,74032.3,2.05,-20.83,-26.07,0,*7C
1508357153.91,47817,15.88,74032.3,2.05,-20.83,-26.07,0,*7D
1508357155.19,47818,15.81,74028.0,2.05,-20.79,-25.97,0,*7D
1508357156.42,47819,15.88,74026.0,2.03,-20.63,-25.81,0,*76
1508357157.65,47820,15.88,74030.8,2.03,-20.63,-25.81,0,*7C
1508357158.91,47821,15.88,74042.8,2.03,-20.49,-25.75,0,*7E
1508357160.16,47822,15.88,74034.0,2.03,-20.53,-25.75,0,*76
1508357161.45,47823,15.81,74022.0,2.01,-20.53,-25.71,0,*71
1508357162.68,47824,15.88,74026.8,2.03,-20.49,-25.61,0,*7E
1508357163.9,47825,15.88,74028.5,2.03,-20.43,-25.61,0,*75
1508357165.15,47826,15.88,74028.0,2.03,-20.35,-25.55,0,*70
1508357166.4,47827,15.88,74026.3,2.03,-20.35,-25.55,0,*71
1508357167.65,47828,15.88,74026.5,2.03,-20.35,-25.45,0,*7F
1508357168.88,47829,15.81,74014.3,2.03,-19.99,-25.29,0,*78
1508357170.11,47830,15.88,74016.8,2.05,-19.99,-25.13,0,*7F
1508357171.31,47831,15.88,74024.3,2.07,-20.25,-25.49,0,*7E
1508357172.54,47832,15.81,74028.0,2.03,-20.29,-25.55,0,*78
1508357173.76,47833,15.81,74034.5,2.03,-20.29,-25.55,0,*79
1508357174.99,47834,15.88,74030.0,2.03,-20.19,-25.39,0,*77
1508357176.18,47835,15.81,74010.8,2.03,-20.05,-24.97,0,*7E
1508357177.44,47836,15.81,74008.5,2.03,-19.57,-24.67,0,*7F
1508357178.69,47837,15.88,74006.0,2.05,-19.85,-25.13,0,*75
1508357179.91,47838,15.88,74006.0,2.05,-20.05,-25.13,0,*78
1508357181.11,47839,15.88,74000.5,2.07,-19.95,-24.77,0,*7B
1508357182.34,47840,15.88,74010.0,2.07,-19.57,-24.77,0,*7B
1508357183.58,47841,15.88,74012.5,2.05,-19.99,-25.09,0,*72
1508357184.82,47842,15.81,74014.3,2.07,-19.81,-25.03,0,*70
1508357186.01,47843,15.88,74028.5,2.07,-20.09,-25.35,0,*7E
1508357187.27,47844,15.88,74008.3,2.11,-19.65,-24.71,0,*7F
1508357188.5,47845,15.81,74000.8,2.05,-19.71,-24.93,0,*72
1508357189.72,47846,15.88,74012.8,2.11,-19.75,-24.83,0,*71
1508357190.94,47847,15.88,74012.0,2.11,-19.81,-24.97,0,*7E
1508357192.2,47848,15.88,74008.5,2.11,-19.65,-24.87,0,*7A
1508357193.45,47849,15.88,74008.8,2.11,-19.65,-24.83,0,*7F
1508357194.71,47850,15.81,74010.8,2.11,-19.65,-24.83,0,*77
1508357195.95,47851,15.88,74014.3,2.07,-19.85,-25.03,0,*76
1508357197.17,47852,15.88,74010.3,2.11,-19.81,-24.97,0,*7A
1508357198.39,47853,15.81,74008.0,2.07,-19.81,-24.93,0,*78
1508357199.61,47854,15.81,74010.5,2.11,-19.75,-24.87,0,*76
1508357200.81,47855,15.81,74008.8,2.11,-19.91,-24.97,0,*7C
1508357202.03,47856,15.88,74012.3,2.11,-19.81,-24.97,0,*7E
1508357203.24,47857,15.88,74012.8,2.11,-19.91,-24.97,0,*7E
1508357204.51,47858,15.81,74014.3,2.13,-19.61,-24.67,0,*73
1508357205.77,47859,15.88,74020.0,2.11,-19.61,-24.67,0,*70
1508357206.97,47860,15.88,74022.0,2.11,-19.91,-24.97,0,*7A
1508357208.24,47861,15.88,74022.3,2.13,-19.81,-24.87,0,*79
1508357209.46,47862,15.81,74018.8,2.11,-19.75,-24.83,0,*77
1508357210.75,47863,15.81,74018.5,2.13,-19.65,-24.71,0,*78
1508357211.99,47864,15.81,74014.5,2.13,-19.81,-24.97,0,*7D
1508357213.21,47865,15.81,74016.3,2.11,-19.75,-24.83,0,*70
1508357214.48,47866,15.88,74018.8,2.13,-19.81,-24.87,0,*7E
1508357215.73,47867,15.88,74018.8,2.15,-19.61,-24.67,0,*79
1508357217.02,47868,15.81,74018.8,2.13,-19.65,-24.71,0,*73
1508357218.27,47869,15.81,74016.5,2.11,-19.65,-24.67,0,*77
1508357219.52,47870,15.81,74016.8,2.11,-19.65,-24.67,0,*7F
1508357220.77,47871,15.81,74016.8,2.11,-19.65,-24.67,0,*7E
1508357222.0,47872,15.88,74020.5,2.11,-19.61,-24.57,0,*7A
1508357223.23,47873,15.81,74018.5,2.11,-19.61,-24.57,0,*7B
1508357224.46,47874,15.88,74016.0,2.13,-19.51,-24.57,0,*7D
1508357225.72,47875,15.88,74018.5,2.13,-19.61,-24.57,0,*7F
1508357226.94,47876,15.81,74012.8,2.13,-19.47,-24.51,0,*7E
1508357228.15,47877,15.81,74016.3,2.11,-19.51,-24.51,0,*7A
1508357229.38,47878,15.81,74022.5,2.11,-19.61,-24.51,0,*76
1508357230.64,47879,15.81,74022.8,2.13,-19.65,-24.57,0,*77
1508357231.86,47880,15.81,74022.3,2.13,-19.75,-24.57,0,*70
1508357233.11,47881,15.88,74024.8,2.13,-19.65,-24.57,0,*70
1508357234.34,47882,15.88,74020.0,2.13,-19.47,-24.47,0,*72
1508357235.6,47883,15.88,74026.8,2.13,-19.61,-24.51,0,*70
1508357236.83,47884,15.88,74026.5,2.11,-19.61,-24.51,0,*75
1508357238.05,47885,15.81,74024.5,2.15,-19.47,-24.41,0,*75
1508357239.31,47886,15.81,74028.3,2.15,-19.57,-24.41,0,*77
1508357240.54,47887,15.81,74030.0,2.15,-19.61,-24.47,0,*75
1508357241.74,47888,15.81,74026.3,2.15,-19.71,-24.47,0,*7B
1508357242.97,47889,15.81,74028.5,2.15,-19.61,-24.51,0,*7C
1508357244.24,47890,15.88,74028.0,2.13,-19.81,-24.67,0,*79
1508357245.5,47891,15.88,74028.8,2.13,-19.81,-24.67,0,*78
1508357246.74,47892,15.81,74030.8,2.13,-19.81,-24.57,0,*78
1508357247.96,47893,15.81,74032.8,2.15,-19.85,-24.61,0,*7E
1508357249.21,47894,15.81,74036.5,2.13,-20.05,-24.83,0,*71
1508357250.45,47895,15.81,74040.3,2.13,-20.05,-24.83,0,*70
