1508353200.61,44627,16.38,74050.3,2.03,-27.23,-28.47,0,*72
1508353201.86,44628,16.38,74054.3,2.01,-27.13,-28.47,0,*7C
1508353203.13,44629,16.38,74048.0,2.01,-27.35,-28.79,0,*74
1508353204.36,44630,16.38,74048.5,2.01,-27.29,-28.69,0,*70
1508353205.6,44631,16.38,74054.8,2.01,-27.35,-28.69,0,*7C
1508353206.83,44632,16.38,74056.8,2.01,-27.29,-28.69,0,*72
1508353208.1,44633,16.38,74056.3,2.01,-27.29,-28.63,0,*79
1508353209.32,44634,16.38,74056.5,2.01,-27.13,-28.53,0,*74
1508353210.55,44635,16.38,74056.8,2.03,-27.13,-28.59,0,*7D
1508353211.82,44636,16.38,74052.5,2.01,-27.45,-28.79,0,*7D
1508353213.05,44637,16.38,74058.0,2.01,-27.29,-28.69,0,*77
1508353214.3,44638,16.38,74056.3,2.01,-27.45,-28.69,0,*72
1508353215.55,44639,16.38,74056.5,2.01,-27.35,-28.69,0,*74
1508353216.79,44640,16.38,74056.8,1.99,-27.19,-28.79,0,*77
1508353217.99,44641,16.38,74056.5,1.99,-27.13,-28.53,0,*74
1508353219.19,44642,16.38,74056.3,1.99,-27.29,-28.69,0,*77
1508353220.41,44643,16.38,74060.5,1.99,-27.35,-28.85,0,*79
1508353221.68,44644,16.38,74058.8,1.97,-27.39,-28.75,0,*73
1508353222.94,44645,16.38,74060.8,1.99,-27.61,-28.91,0,*7B
1508353224.18,44646,16.38,74058.5,1.97,-27.51,-28.91,0,*75
1508353225.41,44647,16.38,74056.5,1.99,-27.35,-28.69,0,*7F
1508353226.65,44648,16.38,74060.5,1.97,-27.45,-28.97,0,*78
1508353227.88,44649,16.38,74058.8,1.97,-27.51,-28.85,0,*7F
1508353229.1,44650,16.38,74062.8,1.97,-27.55,-28.97,0,*70
1508353230.32,44651,16.38,74060.3,1.99,-27.51,-28.91,0,*7D
1508353231.59,44652,16.38,74062.0,1.97,-27.39,-28.91,0,*7E
1508353232.85,44653,16.38,74064.0,1.95,-27.45,-28.91,0,*76
1508353234.04,44654,16.38,74058.0,1.95,-27.55,-28.97,0,*76
1508353235.27,44655,16.38,74050.3,1.95,-27.29,-28.79,0,*7C
1508353236.51,44656,16.38,74048.3,1.95,-27.39,-28.79,0,*7E
1508353237.79,44657,16.38,74052.8,1.93,-27.23,-28.63,0,*79
1508353239.03,44658,16.38,74054.3,1.95,-27.07,-28.63,0,*76
1508353240.25,44659,16.38,74044.8,1.95,-26.87,-28.09,0,*72
1508353241.47,44660,16.38,74048.0,1.95,-26.71,-27.89,0,*76
1508353242.75,44661,16.38,74048.0,1.97,-26.81,-28.25,0,*73
1508353243.98,44662,16.38,74050.5,1.97,-27.03,-28.37,0,*78
1508353245.25,44663,16.38,74052.3,1.97,-26.93,-28.25,0,*72
1508353246.53,44664,16.38,74058.5,1.97,-26.93,-28.25,0,*75
1508353247.76,44665,16.38,74058.8,1.97,-27.03,-28.53,0,*7D
1508353248.96,44666,16.38,74058.0,1.99,-26.87,-28.31,0,*79
1508353250.21,44667,16.38,74060.3,1.99,-26.97,-28.47,0,*78
1508353251.46,44668,16.38,74056.8,1.97,-27.07,-28.43,0,*75
1508353252.71,44669,16.38,74044.8,1.97,-27.03,-28.43,0,*70
1508353253.93,44670,16.38,74054.0,1.97,-27.07,-28.53,0,*7D
1508353255.15,44671,16.38,74052.3,1.99,-27.19,-28.69,0,*74
1508353256.36,44672,16.38,74050.8,1.99,-27.29,-28.69,0,*74
1508353257.61,44673,16.38,74042.5,1.95,-27.23,-28.63,0,*79
1508353258.84,44674,16.38,74046.8,1.95,-26.97,-28.31,0,*77
1508353260.07,44675,16.38,74044.3,1.95,-27.07,-28.47,0,*7F
1508353261.35,44676,16.38,74042.8,1.93,-26.97,-28.43,0,*76
1508353262.62,44677,16.38,74042.5,1.97,-26.71,-28.09,0,*75
1508353263.87,44678,16.38,74038.8,1.97,-26.55,-27.93,0,*70
1508353265.09,44679,16.38,74034.8,1.97,-26.49,-27.89,0,*77
1508353266.33,44680,16.38,74040.8,1.99,-26.77,-28.15,0,*78
1508353267.56,44681,16.38,74044.5,1.99,-26.65,-28.05,0,*7B
1508353268.81,44682,16.38,74054.0,1.97,-26.87,-28.25,0,*78
1508353270.03,44683,16.38,74060.0,1.97,-26.87,-28.31,0,*7C
1508353271.26,44684,16.38,74058.8,1.97,-27.07,-28.53,0,*76
1508353272.51,44685,16.38,74058.5,1.97,-27.07,-28.43,0,*76
1508353273.76,44686,16.38,74054.0,1.97,-26.87,-28.25,0,*7C
1508353275.01,44687,16.38,74040.8,1.97,-26.93,-28.37,0,*7B
1508353276.23,44688,16.38,74048.3,1.99,-26.87,-28.21,0,*78
1508353277.48,44689,16.38,74044.5,1.97,-26.87,-28.21,0,*77
1508353278.72,44690,16.38,74046.5,1.99,-26.77,-28.15,0,*79
1508353280.0,44691,16.38,74050.3,1.97,-26.81,-28.21,0,*78
1508353281.23,44692,16.38,74054.5,1.99,-26.81,-28.15,0,*72
1508353282.49,44693,16.38,74056.8,1.99,-26.93,-28.21,0,*77
1508353283.71,44694,16.38,74056.5,1.97,-27.03,-28.37,0,*71
1508353284.94,44695,16.38,74062.5,1.97,-27.03,-28.53,0,*72
1508353286.18,44696,16.38,74060.8,1.97,-27.19,-28.69,0,*73
1508353287.41,44697,16.38,74060.8,1.99,-27.29,-28.63,0,*75
1508353288.61,44698,16.38,74060.0,1.99,-27.13,-28.53,0,*70
1508353289.88,44699,16.38,74058.0,1.97,-27.19,-28.59,0,*7F
1508353291.07,44700,16.38,74060.8,1.99,-27.13,-28.53,0,*70
1508353292.34,44701,16.38,74058.5,1.97,-27.19,-28.59,0,*7F
1508353293.58,44702,16.38,74064.0,1.97,-27.19,-28.69,0,*7F
1508353294.85,44703,16.38,74064.5,1.97,-27.39,-28.75,0,*71
1508353296.09,44704,16.38,74056.0,1.97,-27.19,-28.69,0,*79
1508353297.31,44705,16.38,74052.5,1.95,-27.13,-28.47,0,*7C
1508353298.53,44706,16.38,74054.0,1.95,-27.13,-28.47,0,*7F
1508353299.78,44707,16.38,74058.5,1.97,-27.07,-28.43,0,*7D
1508353301.01,44708,16.38,74062.8,1.95,-27.07,-28.47,0,*74
1508353302.24,44709,16.38,74060.3,1.95,-27.13,-28.59,0,*7F
1508353303.49,44710,16.38,74052.8,1.95,-26.93,-28.25,0,*75
1508353304.73,44711,16.38,74056.3,1.95,-26.77,-28.15,0,*7D
1508353305.93,44712,16.38,74060.5,1.95,-26.87,-28.15,0,*71
1508353307.16,44713,16.38,74052.5,1.95,-26.77,-28.15,0,*7F
1508353308.39,44714,16.38,74050.8,1.95,-26.61,-27.99,0,*74
1508353309.59,44715,16.38,74052.5,1.95,-26.61,-27.93,0,*7F
1508353310.85,44716,16.38,74056.5,1.97,-26.33,-27.71,0,*75
1508353312.07,44717,16.38,74054.8,1.97,-26.39,-27.71,0,*7E
1508353313.3,44718,16.38,74052.5,1.97,-26.65,-27.93,0,*74
1508353314.5,44719,16.38,74054.8,1.99,-26.49,-27.93,0,*75
1508353315.75,44720,16.38,74054.0,1.97,-26.39,-27.83,0,*77
1508353316.97,44721,16.38,74050.8,1.97,-26.49,-27.89,0,*7B
1508353318.24,44722,16.31,74052.5,1.97,-26.55,-28.09,0,*72
1508353319.47,44723,16.38,74056.8,1.99,-26.65,-27.99,0,*78
1508353320.73,44724,16.38,74052.0,1.99,-26.77,-28.21,0,*70
1508353321.99,44725,16.38,74054.3,2.01,-26.77,-28.15,0,*74
1508353323.23,44726,16.38,74048.3,1.99,-26.65,-28.05,0,*77
1508353324.44,44727,16.38,74054.8,1.99,-26.65,-28.15,0,*77
1508353325.67,44728,16.38,74054.3,1.99,-26.77,-28.15,0,*7B
1508353326.93,44729,16.38,74052.5,1.97,-26.93,-28.31,0,*78
1508353328.12,44730,16.38,74052.5,1.99,-26.87,-28.37,0,*7D
1508353329.33,44731,16.38,74058.0,1.99,-26.87,-28.31,0,*7A
1508353330.52,44732,16.38,74052.5,1.99,-27.03,-28.37,0,*72
1508353331.75,44733,16.38,74058.3,2.01,-26.87,-28.31,0,*7A
1508353332.95,44734,16.38,74062.8,1.99,-27.03,-28.53,0,*76
1508353334.15,44735,16.38,74064.3,1.99,-27.13,-28.53,0,*76
1508353335.4,44736,16.38,74070.5,1.99,-27.19,-28.63,0,*7C
1508353336.67,44737,16.38,74070.5,1.97,-27.19,-28.59,0,*7A
1508353337.89,44738,16.38,74070.5,1.97,-27.03,-28.53,0,*74
1508353339.12,44739,16.38,74064.3,1.97,-27.07,-28.53,0,*71
1508353340.34,44740,16.38,74054.0,1.99,-26.13,-27.51,0,*78
1508353341.57,44741,16.38,74042.0,1.99,-26.61,-27.61,0,*7F
1508353342.8,44742,16.38,74046.3,1.99,-26.29,-27.67,0,*76
1508353343.99,44743,16.38,74050.8,1.99,-26.49,-27.77,0,*70
1508353345.22,44744,16.38,74058.5,1.99,-26.45,-27.83,0,*70
1508353346.43,44745,16.38,74054.8,1.99,-26.65,-28.15,0,*73
1508353347.68,44746,16.38,74058.8,2.01,-26.61,-27.99,0,*7D
1508353348.88,44747,16.38,74062.0,1.99,-26.45,-27.89,0,*79
1508353350.14,44748,16.38,74060.3,2.01,-26.61,-27.99,0,*73
1508353351.37,44749,16.38,74056.5,2.01,-26.65,-27.89,0,*77
1508353352.6,44750,16.38,74058.3,1.99,-26.61,-27.99,0,*78
1508353353.85,44751,16.38,74062.8,2.01,-26.61,-28.05,0,*71
1508353355.14,44752,16.38,74062.3,2.01,-26.77,-27.99,0,*7F
1508353356.37,44753,16.38,74058.3,2.01,-26.49,-28.15,0,*78
1508353357.62,44754,16.31,74056.3,2.01,-26.61,-28.05,0,*74
1508353358.88,44755,16.38,74058.8,2.01,-26.61,-28.05,0,*75
1508353360.14,44756,16.38,74058.8,2.01,-26.65,-28.05,0,*72
1508353361.4,44757,16.31,74054.0,2.01,-26.77,-28.15,0,*71
1508353362.65,44758,16.38,74058.8,2.01,-26.61,-28.05,0,*78
1508353363.89,44759,16.38,74060.0,2.01,-26.65,-28.15,0,*7C
1508353365.12,44760,16.38,74058.0,2.03,-26.71,-28.15,0,*71
1508353366.37,44761,16.38,74058.8,2.03,-26.71,-28.09,0,*7D
1508353367.61,44762,16.38,74054.0,2.03,-26.77,-28.15,0,*75
1508353368.84,44763,16.38,74062.0,2.03,-26.61,-28.09,0,*7E
1508353370.1,44764,16.38,74056.3,2.03,-26.77,-28.25,0,*70
1508353371.34,44765,16.31,74046.5,2.03,-26.81,-28.15,0,*7B
1508353372.57,44766,16.31,74044.8,2.03,-26.61,-28.09,0,*7B
1508353373.83,44767,16.38,74042.5,2.01,-26.77,-28.15,0,*72
1508353375.08,44768,16.38,74042.5,2.03,-26.55,-27.83,0,*7F
1508353376.34,44769,16.38,74048.8,2.01,-26.77,-28.15,0,*7C
1508353377.57,44770,16.31,74044.8,2.03,-26.77,-28.15,0,*76
1508353378.83,44771,16.38,74044.3,2.03,-26.55,-27.99,0,*7C
1508353380.03,44772,16.38,74044.3,2.03,-26.39,-27.77,0,*75
1508353381.23,44773,16.38,74044.8,2.03,-26.39,-27.77,0,*74
1508353382.48,44774,16.31,74044.8,2.05,-26.55,-27.93,0,*75
1508353383.73,44775,16.31,74044.3,2.05,-26.61,-28.09,0,*7F
1508353384.98,44776,16.31,74040.8,2.05,-26.45,-27.99,0,*7C
1508353386.21,44777,16.38,74046.8,2.05,-26.39,-27.77,0,*76
1508353387.46,44778,16.31,74048.8,2.07,-26.55,-28.09,0,*77
1508353388.74,44779,16.31,74048.8,2.05,-26.81,-28.25,0,*73
1508353390.03,44780,16.38,74048.8,2.05,-26.97,-28.59,0,*79
1508353391.28,44781,16.38,74046.3,2.05,-27.13,-28.63,0,*7C
1508353392.56,44782,16.38,74048.5,2.05,-26.93,-28.43,0,*74
1508353393.82,44783,16.38,74050.5,2.05,-26.77,-28.31,0,*7A
1508353395.1,44784,16.38,74052.3,2.05,-26.93,-28.43,0,*72
1508353396.35,44785,16.38,74050.5,2.03,-26.93,-28.43,0,*75
1508353397.63,44786,16.31,74052.0,2.05,-26.97,-28.47,0,*70
1508353398.91,44787,16.38,74058.3,2.05,-26.97,-28.43,0,*75
1508353400.15,44788,16.31,74058.3,2.03,-27.07,-28.59,0,*7F
1508353401.38,44789,16.38,74058.5,2.03,-27.13,-28.63,0,*72
1508353402.62,44790,16.31,74056.5,2.01,-27.19,-28.69,0,*78
1508353403.85,44791,16.38,74062.5,2.01,-27.13,-28.69,0,*73
1508353405.07,44792,16.31,74060.8,2.03,-27.07,-28.47,0,*7B
1508353406.34,44793,16.38,74060.8,2.03,-26.97,-28.59,0,*7D
1508353407.56,44794,16.31,74056.5,2.03,-27.29,-28.79,0,*7C
1508353408.81,44795,16.31,74058.3,2.01,-27.29,-28.79,0,*7F
1508353410.04,44796,16.38,74058.0,2.01,-27.29,-28.69,0,*7D
1508353411.3,44797,16.38,74060.5,2.01,-27.13,-28.63,0,*7F
1508353412.52,44798,16.38,74062.5,2.01,-27.13,-28.69,0,*7A
1508353413.78,44799,16.38,74060.0,2.01,-27.19,-28.79,0,*70
1508353415.04,44800,16.38,74056.0,2.01,-27.13,-28.63,0,*7E
1508353416.27,44801,16.31,74050.5,2.01,-27.03,-28.53,0,*7D
1508353417.52,44802,16.31,74050.5,2.03,-26.97,-28.43,0,*71
1508353418.77,44803,16.31,74056.5,2.01,-27.19,-28.69,0,*7D
1508353419.99,44804,16.31,74058.5,2.01,-27.13,-28.69,0,*70
1508353421.23,44805,16.38,74060.3,2.01,-27.13,-28.79,0,*70
1508353422.43,44806,16.38,74060.0,1.99,-27.13,-28.69,0,*70
1508353423.66,44807,16.31,74052.5,1.99,-27.13,-28.63,0,*7B
1508353424.89,44808,16.31,74050.0,1.99,-26.97,-28.37,0,*78
1508353426.14,44809,16.38,74046.3,1.99,-26.97,-28.47,0,*7E
1508353427.39,44810,16.38,74050.5,1.99,-26.97,-28.47,0,*76
1508353428.62,44811,16.31,74050.0,1.97,-27.07,-28.53,0,*74
1508353429.86,44812,16.38,74058.0,1.97,-27.19,-28.69,0,*71
1508353431.06,44813,16.31,74056.5,1.99,-27.13,-28.53,0,*7D
1508353432.29,44814,16.38,74052.8,1.99,-26.97,-28.37,0,*75
1508353433.52,44815,16.38,74052.8,1.99,-26.97,-28.37,0,*74
1508353434.77,44816,16.31,74054.0,1.97,-27.03,-28.25,0,*76
1508353435.97,44817,16.31,74052.3,1.99,-27.03,-28.37,0,*7A
1508353437.19,44818,16.31,74054.3,1.97,-27.03,-28.37,0,*7B
1508353438.41,44819,16.31,74052.3,1.97,-26.87,-28.37,0,*77
1508353439.69,44820,16.31,74052.8,1.97,-26.93,-28.25,0,*7B
1508353440.95,44821,16.31,74056.0,1.99,-26.81,-28.21,0,*73
1508353442.19,44822,16.38,74054.3,1.99,-26.97,-28.31,0,*76
1508353443.42,44823,16.31,74048.5,1.99,-26.81,-28.15,0,*76
1508353444.65,44824,16.31,74048.3,1.99,-26.65,-27.99,0,*70
1508353445.86,44825,16.38,74050.8,1.99,-26.49,-27.89,0,*7E
1508353447.11,44826,16.38,74054.5,2.01,-26.33,-27.77,0,*73
1508353448.34,44827,16.38,74050.5,1.99,-26.49,-27.83,0,*76
1508353449.54,44828,16.38,74052.0,1.99,-26.45,-27.77,0,*7E
1508353450.79,44829,16.38,74054.3,2.01,-26.49,-27.83,0,*7A
1508353452.05,44830,16.31,74050.0,2.01,-26.49,-27.99,0,*79
1508353453.3,44831,16.38,74056.8,2.01,-26.61,-27.99,0,*72
1508353454.53,44832,16.31,74052.5,2.01,-26.61,-27.89,0,*70
1508353455.78,44833,16.31,74054.8,2.03,-26.55,-27.83,0,*7E
1508353457.0,44834,16.31,74052.0,2.03,-26.61,-27.83,0,*7E
1508353458.21,44835,16.31,74050.8,2.03,-26.61,-27.89,0,*75
1508353459.41,44836,16.38,74056.8,2.03,-26.45,-27.77,0,*71
1508353460.64,44837,16.38,74060.8,2.01,-26.49,-27.89,0,*7F
1508353461.84,44838,16.31,74058.3,2.03,-26.39,-27.77,0,*74
1508353463.06,44839,16.31,74054.8,2.03,-26.55,-27.77,0,*7F
1508353464.29,44840,16.31,74050.0,2.05,-26.45,-27.77,0,*76
1508353465.49,44841,16.31,74054.3,2.03,-26.61,-27.93,0,*7D
1508353466.71,44842,16.38,74058.0,2.03,-26.55,-27.93,0,*79
1508353467.96,44843,16.31,74052.3,2.05,-26.61,-27.83,0,*78
1508353469.22,44844,16.31,74050.5,2.05,-26.61,-27.83,0,*7F
1508353470.44,44845,16.31,74052.3,2.05,-26.45,-27.71,0,*75
1508353471.66,44846,16.31,74052.0,2.07,-26.55,-27.93,0,*79
1508353472.91,44847,16.38,74054.3,2.05,-26.61,-27.83,0,*7C
1508353474.16,44848,16.31,74056.8,2.05,-26.55,-27.77,0,*7F
1508353475.39,44849,16.38,74060.3,2.05,-26.61,-27.93,0,*73
1508353476.64,44850,16.31,74060.3,2.07,-26.77,-28.05,0,*7E
1508353477.9,44851,16.31,74062.5,2.05,-26.97,-28.15,0,*72
1508353479.15,44852,16.31,74066.0,2.07,-26.93,-28.09,0,*7A
1508353480.43,44853,16.31,74070.8,2.05,-26.97,-28.43,0,*73
1508353481.68,44854,16.38,74072.3,2.05,-27.13,-28.47,0,*7D
1508353482.96,44855,16.38,74068.5,2.05,-27.23,-28.63,0,*79
1508353484.19,44856,16.31,74060.3,2.03,-27.13,-28.47,0,*79
1508353485.43,44857,16.31,74062.8,2.03,-27.29,-28.63,0,*77
1508353486.65,44858,16.31,74062.5,2.03,-27.29,-28.75,0,*7F
1508353487.91,44859,16.38,74064.0,2.03,-27.23,-28.59,0,*7A
1508353489.16,44860,16.38,74054.3,2.01,-27.03,-28.21,0,*7F
1508353490.39,44861,16.31,74052.0,2.01,-27.13,-28.37,0,*78
1508353491.62,44862,16.38,74052.0,2.01,-27.03,-28.31,0,*7C
1508353492.88,44863,16.31,74052.3,2.03,-26.81,-27.99,0,*79
1508353494.13,44864,16.31,74052.3,2.03,-26.93,-28.09,0,*7B
1508353495.39,44865,16.31,74054.8,2.01,-27.03,-28.21,0,*7A
1508353496.67,44866,16.38,74058.0,2.01,-26.97,-28.25,0,*71
1508353497.91,44867,16.31,74054.0,2.03,-26.77,-27.93,0,*7E
1508353499.13,44868,16.31,74050.5,2.01,-26.87,-28.15,0,*7D
1508353500.37,44869,16.31,74056.3,2.03,-26.97,-28.15,0,*7F
1508353501.63,44870,16.31,74050.5,2.01,-27.03,-28.21,0,*7E
1508353502.89,44871,16.38,74052.5,2.01,-26.97,-28.15,0,*74
1508353504.17,44872,16.31,74048.5,2.01,-26.97,-28.05,0,*76
1508353505.4,44873,16.31,74048.0,2.01,-26.87,-28.15,0,*77
1508353506.6,44874,16.31,74046.8,2.03,-26.61,-27.93,0,*7B
1508353507.89,44875,16.31,74050.8,2.01,-26.81,-27.99,0,*7C
1508353509.14,44876,16.31,74044.0,2.03,-26.71,-27.83,0,*79
1508353510.39,44877,16.31,74044.8,2.03,-26.71,-27.83,0,*78
1508353511.64,44878,16.31,74048.8,2.03,-26.81,-28.09,0,*75
1508353512.9,44879,16.31,74050.8,2.03,-26.81,-28.09,0,*74
1508353514.14,44880,16.31,74050.3,2.03,-26.93,-28.15,0,*7C
1508353515.4,44881,16.31,74048.3,2.01,-26.77,-27.89,0,*7F
1508353516.66,44882,16.31,74046.0,2.03,-26.77,-27.99,0,*7F
1508353517.89,44883,16.31,74052.8,2.03,-26.93,-28.15,0,*7F
1508353519.12,44884,16.38,74050.5,2.01,-27.03,-28.31,0,*74
1508353520.35,44885,16.31,74046.3,2.03,-26.71,-27.93,0,*74
1508353521.57,44886,16.31,74044.8,2.03,-26.71,-27.93,0,*77
1508353522.83,44887,16.31,74054.0,2.05,-26.93,-28.15,0,*7D
1508353524.11,44888,16.31,74048.8,2.05,-26.81,-27.99,0,*7A
1508353525.36,44889,16.31,74050.3,2.05,-26.55,-27.71,0,*74
1508353526.65,44890,16.31,74052.5,2.05,-26.77,-27.99,0,*7A
1508353527.91,44891,16.31,74056.0,2.05,-26.93,-28.15,0,*7A
1508353529.17,44892,16.31,74058.5,2.05,-26.97,-28.15,0,*7D
1508353530.43,44893,16.31,74054.5,2.05,-26.93,-28.15,0,*78
1508353531.68,44894,16.31,74062.0,2.03,-26.71,-27.99,0,*7E
1508353532.89,44895,16.31,74060.0,2.07,-26.65,-27.89,0,*7F
1508353534.1,44896,16.31,74066.5,2.07,-26.55,-27.77,0,*7E
1508353535.38,44897,16.31,74068.3,2.05,-26.71,-27.99,0,*7B
1508353536.61,44898,16.31,74062.8,2.05,-26.61,-27.71,0,*73
1508353537.86,44899,16.31,74062.8,2.05,-26.55,-27.55,0,*73
1508353539.14,44900,16.31,74068.5,2.05,-25.75,-26.81,0,*7B
1508353540.36,44901,16.31,74054.3,2.07,-25.87,-26.93,0,*76
1508353541.61,44902,16.31,74052.0,2.07,-25.71,-26.55,0,*76
1508353542.84,44903,16.31,74056.3,2.07,-25.71,-26.87,0,*78
1508353544.09,44904,16.31,74040.5,2.11,-25.81,-26.97,0,*76
1508353545.34,44905,16.31,74024.5,2.13,-26.13,-27.13,0,*70
1508353546.6,44906,16.31,74028.0,2.13,-26.13,-27.29,0,*7A
1508353547.83,44907,16.31,74038.5,2.13,-26.61,-27.67,0,*74
1508353549.09,44908,16.31,74040.3,2.13,-26.65,-27.83,0,*75
1508353550.32,44909,16.31,74044.5,2.11,-26.49,-27.61,0,*74
1508353551.58,44910,16.31,74044.3,2.13,-26.49,-27.35,0,*7F
1508353552.83,44911,16.31,74028.3,2.13,-26.17,-27.13,0,*71
1508353554.06,44912,16.31,74032.3,2.15,-25.97,-27.07,0,*7A
1508353555.26,44913,16.31,74026.8,2.15,-25.61,-26.65,0,*77
1508353556.46,44914,16.31,74028.8,2.15,-25.49,-26.65,0,*7A
1508353557.74,44915,16.31,74026.5,2.17,-25.97,-27.23,0,*79
1508353558.97,44916,16.31,74020.3,2.15,-25.97,-27.07,0,*7E
1508353560.25,44917,16.31,74012.0,2.17,-25.97,-27.23,0,*7B
1508353561.47,44918,16.31,74022.8,2.17,-26.23,-27.29,0,*72
1508353562.7,44919,16.31,74036.0,2.15,-26.13,-27.29,0,*72
1508353563.95,44920,16.31,74020.5,2.17,-26.23,-27.39,0,*78
1508353565.18,44921,16.31,74018.8,2.17,-26.39,-27.55,0,*78
1508353566.45,44922,16.31,74030.8,2.17,-26.29,-27.45,0,*7B
1508353567.7,44923,16.31,74022.0,2.17,-26.45,-27.45,0,*70
1508353568.95,44924,16.31,74032.5,2.17,-26.61,-27.39,0,*7A
1508353570.2,44925,16.31,74036.8,2.17,-26.39,-27.45,0,*7D
1508353571.42,44926,16.31,74030.8,2.15,-26.55,-27.55,0,*77
1508353572.64,44927,16.31,74028.0,2.15,-26.45,-27.45,0,*76
1508353573.92,44928,16.31,74034.0,2.17,-26.13,-27.23,0,*78
1508353575.2,44929,16.31,74018.5,2.17,-26.29,-26.97,0,*7E
1508353576.45,44930,16.31,74032.0,2.17,-26.23,-27.23,0,*72
1508353577.65,44931,16.31,74042.8,2.15,-26.65,-27.67,0,*73
1508353578.91,44932,16.31,74052.3,2.17,-26.77,-27.77,0,*70
1508353580.16,44933,16.31,74034.8,2.17,-26.55,-27.55,0,*71
1508353581.38,44934,16.31,74030.3,2.17,-26.45,-27.55,0,*77
1508353582.63,44935,16.31,74032.3,2.17,-26.45,-27.45,0,*77
1508353583.85,44936,16.31,74040.0,2.15,-26.23,-27.39,0,*7D
1508353585.1,44937,16.31,74042.0,2.17,-26.55,-27.55,0,*75
1508353586.33,44938,16.31,74044.0,2.17,-26.39,-27.55,0,*70
1508353587.58,44939,16.31,74048.8,2.17,-26.39,-27.45,0,*70
1508353588.83,44940,16.31,74044.8,2.17,-26.45,-27.39,0,*7E
1508353590.08,44941,16.31,74048.5,2.17,-26.39,-27.45,0,*7F
1508353591.33,44942,16.31,74040.0,2.17,-26.39,-27.39,0,*77
1508353592.59,44943,16.31,74044.8,2.17,-26.39,-27.39,0,*76
1508353593.83,44944,16.31,74044.0,2.17,-26.39,-27.45,0,*7A
1508353595.09,44945,16.31,74046.0,2.17,-26.39,-27.39,0,*70
1508353596.34,44946,16.31,74046.5,2.17,-26.45,-27.45,0,*73
1508353597.58,44947,16.31,74040.3,2.17,-26.45,-27.45,0,*72
1508353598.84,44948,16.31,74044.5,2.17,-26.45,-27.39,0,*76
1508353600.08,44949,16.31,74048.3,2.17,-26.45,-27.45,0,*7C
1508353601.31,44950,16.31,74050.3,2.17,-26.61,-27.55,0,*73
1508353602.57,44951,16.31,74050.8,2.17,-26.65,-27.61,0,*71
1508353603.8,44952,16.31,74052.0,2.17,-26.65,-27.55,0,*75
1508353605.08,44953,16.31,74056.5,2.17,-26.55,-27.61,0,*70
1508353606.28,44954,16.31,74056.0,2.15,-26.61,-27.55,0,*75
1508353607.5,44955,16.31,74054.0,2.15,-26.39,-27.39,0,*73
1508353608.72,44956,16.31,74042.8,2.15,-26.39,-27.45,0,*7B
1508353609.97,44957,16.31,74054.0,2.17,-26.45,-27.45,0,*73
1508353611.22,44958,16.31,74044.3,2.17,-26.39,-27.45,0,*77
1508353612.45,44959,16.31,74048.5,2.15,-26.45,-27.39,0,*74
1508353613.67,44960,16.31,74038.8,2.15,-26.13,-27.07,0,*70
1508353614.9,44961,16.31,74038.3,2.15,-26.65,-26.77,0,*76
1508353616.15,44962,16.31,74044.8,2.17,-25.91,-26.93,0,*75
1508353617.43,44963,16.31,74046.5,2.17,-26.29,-27.45,0,*7E
1508353618.65,44964,16.31,74050.5,2.17,-26.45,-27.55,0,*72
1508353619.88,44965,16.31,74052.8,2.17,-26.39,-27.13,0,*7A
1508353621.1,44966,16.31,74046.5,2.15,-25.91,-26.81,0,*70
1508353622.33,44967,16.31,74044.8,2.17,-25.91,-27.07,0,*7C
1508353623.58,44968,16.31,74046.5,2.17,-26.39,-27.39,0,*7F
1508353624.83,44969,16.31,74052.8,2.17,-26.55,-27.55,0,*7E
1508353626.03,44970,16.31,74054.8,2.19,-26.39,-27.51,0,*76
1508353627.26,44971,16.31,74058.3,2.19,-26.07,-27.23,0,*7F
1508353628.51,44972,16.31,74050.5,2.17,-26.23,-27.23,0,*74
1508353629.78,44973,16.31,74048.0,2.17,-26.29,-27.45,0,*7F
1508353631.05,44974,16.31,74052.3,2.17,-26.55,-27.45,0,*73
1508353632.31,44975,16.31,74058.0,2.17,-26.65,-27.61,0,*77
1508353633.51,44976,16.31,74056.3,2.15,-26.61,-27.55,0,*75
1508353634.73,44977,16.31,74056.3,2.17,-26.45,-27.55,0,*70
1508353635.96,44978,16.31,74052.5,2.15,-26.39,-27.39,0,*7C
1508353637.18,44979,16.31,74056.5,2.15,-26.45,-27.45,0,*7D
1508353638.4,44980,16.31,74062.8,2.15,-26.45,-27.45,0,*7B
1508353639.63,44981,16.31,74064.3,2.17,-26.45,-27.55,0,*79
1508353640.88,44982,16.31,74054.8,2.17,-26.13,-27.13,0,*7B
1508353642.13,44983,16.31,74056.0,2.15,-26.13,-27.23,0,*7B
1508353643.35,44984,16.31,74044.0,2.15,-25.97,-27.07,0,*75
1508353644.56,44985,16.31,74052.8,2.15,-26.07,-27.29,0,*72
1508353645.78,44986,16.31,74072.3,2.15,-26.23,-27.39,0,*76
1508353647.01,44987,16.31,74056.8,2.17,-25.91,-26.65,0,*77
1508353648.22,44988,16.31,74042.8,2.15,-25.45,-26.45,0,*71
1508353649.48,44989,16.31,74036.0,2.17,-25.65,-26.81,0,*78
1508353650.73,44990,16.31,74030.3,2.17,-25.91,-26.97,0,*7C
