#timestamp,LO_Frequency 
1444708815.3,286046999.1
1444708835.2,286046998.2
1444708855.1,286046998.3
1444708875.1,286047000.4
1444708876.0,286047000.4
1444708895.0,286046998.1
1444708895.9,286046998.1
1444708915.9,286047005.7
1444708935.8,286047002.3
1444708955.7,286046999.1
1444708975.6,286046998.9
1444708995.6,286046996.7
1444709015.5,286047002.6
1444709035.4,286046993.4
1444709055.3,286047005.8
1444709075.3,286046999.1
1444709095.2,286046998.2
1444709115.1,286047004.0
1444709135.1,286047000.5
1444709136.0,286047000.5
1444709155.9,286046998.6
1444709175.8,286047000.3
1444709195.7,286047000.6
1444709215.7,286046996.8
1444709235.6,286047000.0
1444709255.5,286047002.2
1444709275.4,286046998.4
1444709295.4,286046998.5
1444709315.3,286047001.4
1444709335.2,286047002.5
1444709355.1,286046999.3
1444709375.1,286046996.6
1444709376.0,286046996.6
1444709395.0,286047005.2
1444709395.9,286047005.2
1444709415.8,286046998.0
1444709435.8,286046997.3
1444709455.7,286046999.8
1444709475.6,286047001.7
1444709495.5,286047000.3
1444709515.5,286047000.6
1444709535.4,286046153.4
1444709555.3,286047264.9
1444709575.2,286046502.7
1444709595.2,286046550.8
1444709615.1,286046998.9
1444709635.0,286046997.1
1444709635.9,286046997.1
1444709655.9,286047003.0
1444709675.8,286047001.5
1444709695.7,286047000.5
1444709715.6,286046999.0
1444709735.6,286046997.3
1444709755.5,286047002.5
1444709775.4,286046998.2
1444709795.4,286047003.9
1444709815.3,286046999.2
1444709835.2,286046999.1
1444709855.2,286047002.5
1444709875.1,286046999.1
1444709895.0,286048530.7
1444709896.0,286048530.7
1444709915.9,286045465.3
1444709935.8,286046999.8
1444709955.7,286047001.6
1444709975.6,286046998.8
1444709995.6,286046998.0
1444710015.5,286047002.1
1444710035.4,286047000.9
1444710055.3,286047001.2
1444710075.3,286046999.2
1444710095.2,286047001.2
1444710115.1,286047000.6
1444710135.0,286047000.0
1444710136.0,286047000.0
1444710155.9,286046998.1
1444710175.8,286047000.5
1444710195.7,286046999.4
1444710215.7,286046999.3
1444710235.6,286046998.3
1444710255.5,286047004.0
1444710275.4,286046999.5
1444710295.4,286046999.2
1444710315.3,286047002.6
1444710335.2,286046999.1
1444710355.2,286047000.9
1444710375.1,286046999.8
1444710395.0,286047002.3
1444710396.0,286047002.3
1444710415.9,286046993.9
1444710435.8,286047000.0
1444710455.7,286047002.0
1444710475.7,286046998.8
1444710495.6,286047000.8
1444710515.5,286046995.2
1444710535.5,286047002.7
1444710555.4,286046999.7
1444710575.3,286047000.2
1444710595.2,286047002.8
1444710615.2,286046999.6
1444710635.1,286046999.5
1444710655.0,286046999.2
1444710655.9,286046999.2
1444710675.9,286046998.7
1444710695.8,286047002.4
1444710715.7,286047001.0
1444710735.7,286046998.3
1444710755.6,286047004.3
1444710775.5,286046998.8
1444710795.4,286047001.1
1444710815.4,286046997.0
1444710835.3,286046995.3
1444710855.2,286047007.1
1444710875.1,286046997.3
1444710895.1,286046996.5
1444710896.0,286046996.5
1444710915.0,286047009.0
1444710915.9,286047009.0
1444710935.8,286046989.6
1444710955.8,286046977.4
1444710975.7,286046998.9
1444710995.6,286047020.7
1444711015.5,286046978.2
1444711035.5,286047000.7
1444711055.4,286046995.3
1444711075.3,286047025.8
1444711095.2,286047000.1
1444711115.2,286046998.2
1444711135.1,286047001.9
1444711155.0,286047002.8
1444711155.9,286047002.8
1444711175.9,286046994.3
1444711195.8,286047002.4
1444711215.7,286046998.9
1444711235.6,286046997.0
1444711255.6,286047004.1
1444711275.5,286046997.0
1444711295.4,286047000.1
1444711315.3,286047000.7
1444711335.3,286047000.6
1444711355.2,286047002.6
1444711375.1,286046998.7
1444711395.1,286047000.1
1444711396.0,286047000.1
1444711415.0,286046999.8
1444711415.9,286046999.8
1444711435.8,286045782.9
1444711455.8,286048218.3
1444711475.7,286046999.5
1444711495.6,286046998.5
1444711515.5,286046998.4
1444711535.5,286047002.4
1444711555.4,286047001.1
1444711575.3,286047001.0
1444711595.2,286046999.1
1444711615.2,286047000.6
1444711635.1,286046997.5
1444711655.0,286047000.7
1444711655.9,286047000.7
1444711675.9,286046997.3
1444711695.8,286047030.5
1444711715.7,286047000.4
1444711735.6,286046999.1
1444711755.6,286047009.8
1444711775.5,286047001.3
1444711795.4,286047002.5
1444711815.3,286046998.2
1444711835.3,286047141.7
1444711855.2,286046999.1
1444711875.1,286047000.0
1444711895.0,286047000.2
1444711896.0,286047000.2
1444711915.9,286046998.2
1444711935.8,286047000.0
1444711955.7,286047001.9
1444711975.6,286047002.8
1444711995.6,286046993.3
1444712015.5,286047000.0
1444712035.4,286047003.9
1444712055.3,286046997.5
1444712075.3,286046847.7
1444712095.2,286047000.1
1444712115.1,286046772.8
1444712135.1,286045720.7
1444712136.0,286045720.7
1444712155.0,286049734.5
1444712155.9,286049734.5
1444712175.9,286044265.2
1444712195.8,286046979.4
1444712215.7,286047001.9
1444712235.6,286046996.8
1444712255.6,286045186.7
1444712275.5,286048813.0
1444712295.4,286046438.1
1444712315.3,286047131.2
1444712335.3,286046976.4
1444712355.2,286047000.3
1444712375.1,286046998.5
1444712395.1,286046998.3
1444712396.0,286046998.3
