#timestamp,LO_Frequency 
1444694415.4,286047002.5
1444694435.3,286047001.2
1444694455.3,286046997.1
1444694475.2,286047000.3
1444694495.1,286046998.8
1444694515.0,286047001.8
1444694516.0,286047001.8
1444694535.9,286046997.5
1444694555.8,286047001.2
1444694575.7,286047000.4
1444694595.7,286046998.7
1444694615.6,286047000.3
1444694635.5,286047000.0
1444694655.4,286047000.9
1444694675.4,286046998.1
1444694695.3,286047003.3
1444694715.2,286047000.4
1444694735.1,286047000.0
1444694755.1,286046999.7
1444694756.0,286046999.7
1444694775.0,286047000.4
1444694775.9,286047000.4
1444694795.8,286046996.9
1444694815.8,286047002.5
1444694835.7,286046996.9
1444694855.6,286047001.7
1444694875.5,286046999.0
1444694895.5,286046999.9
1444694915.4,286046999.8
1444694935.3,286047002.4
1444694955.3,286047000.7
1444694975.2,286046998.3
1444694995.1,286047002.3
1444695015.0,286046999.2
1444695016.0,286046999.2
1444695035.9,286047002.5
1444695055.8,286046995.0
1444695075.7,286047000.4
1444695095.7,286047002.8
1444695115.6,286046999.6
1444695135.5,286046998.1
1444695155.4,286047000.2
1444695175.4,286047002.8
1444695195.3,286046997.1
1444695215.2,286047000.0
1444695235.1,286047002.7
1444695255.1,286047000.2
1444695256.0,286047000.2
1444695275.9,286046999.2
1444695295.8,286046998.6
1444695315.7,286046998.2
1444695335.7,286047001.4
1444695355.6,286047000.0
1444695375.5,286046998.5
1444695395.1,286047001.6
1444695396.0,286047001.6
1444695415.0,286047000.6
1444695415.9,286047000.6
1444695435.9,286046997.2
1444695455.8,286047000.3
1444695475.7,286047001.2
1444695495.6,286046999.2
1444695515.6,286047002.3
1444695535.5,286046999.5
1444695555.4,286046998.2
1444695575.3,286047003.8
1444695595.3,286046998.8
1444695615.2,286046997.3
1444695635.1,286047000.3
1444695655.0,286047001.6
1444695656.0,286047001.6
1444695675.9,286046998.0
1444695695.8,286046996.7
1444695715.7,286047001.4
1444695735.7,286046998.6
1444695755.6,286047002.1
1444695775.5,286047000.0
1444695795.4,286047002.0
1444695815.4,286046998.5
1444695835.3,286047002.3
1444695855.2,286046996.7
1444695875.1,286047000.3
1444695895.1,286047000.5
1444695896.0,286047000.5
1444695915.0,286046998.3
1444695915.9,286046998.3
1444695935.9,286047003.8
1444695955.8,286046999.5
1444695975.7,286047001.2
1444695995.6,286047001.1
1444696015.6,286046997.6
1444696035.5,286047000.2
1444696055.5,286047000.6
1444696075.4,286046998.7
1444696095.3,286047000.0
1444696115.3,286047002.2
1444696135.2,286046999.4
1444696155.1,286047000.4
1444696175.1,286046998.0
1444696176.0,286046998.0
1444696195.0,286047002.3
1444696195.9,286047002.3
1444696215.9,286046997.1
1444696235.8,286046999.1
1444696255.7,286047002.3
1444696275.6,286046999.5
1444696295.6,286046999.2
1444696315.5,286046998.7
1444696335.4,286046997.8
1444696355.4,286047002.6
1444696375.3,286047000.7
1444696395.2,286046998.2
1444696415.1,286047002.0
1444696435.1,286046997.1
1444696436.0,286046997.1
1444696455.0,286047002.1
1444696455.9,286047002.1
1444696475.9,286047000.4
1444696495.8,286046996.8
1444696515.7,286047001.9
1444696535.6,286047000.3
1444696555.6,286047000.7
1444696575.5,286047001.1
1444696595.4,286046998.4
1444696615.3,286047000.6
1444696635.3,286047000.6
1444696655.2,286047000.5
1444696675.1,286046998.2
1444696695.0,286047002.3
1444696696.0,286047002.3
1444696715.9,286046996.6
1444696735.8,286046998.6
1444696755.7,286047002.0
1444696775.7,286047000.9
1444696795.6,286046997.2
1444696815.5,286047002.3
1444696835.4,286046998.6
1444696855.4,286046999.8
1444696875.3,286047002.7
1444696895.2,286046999.1
1444696915.1,286046997.2
1444696935.1,286047001.6
1444696936.0,286047001.6
1444696955.0,286046998.3
1444696955.9,286046998.3
1444696975.8,286047001.8
1444696995.8,286046999.7
1444697015.7,286047002.7
1444697035.6,286047000.9
1444697055.5,286046996.5
1444697075.5,286047000.4
1444697095.4,286047001.8
1444697115.3,286047000.6
1444697135.2,286046996.9
1444697155.2,286047002.3
1444697175.1,286047000.9
1444697195.0,286046999.4
1444697195.9,286046999.4
1444697215.9,286047001.0
1444697235.8,286046999.0
1444697255.7,286046998.1
1444697275.6,286047002.3
1444697295.6,286046996.9
1444697315.5,286047001.7
1444697335.4,286047001.6
1444697355.3,286047002.8
1444697375.3,286047000.8
1444697395.2,286046999.5
1444697415.1,286046998.3
1444697435.0,286047002.6
1444697436.0,286047002.6
1444697455.9,286046994.5
1444697475.8,286047001.9
1444697495.7,286047001.9
1444697515.7,286046998.3
1444697535.6,286046999.6
1444697555.5,286046996.6
1444697575.4,286047002.5
1444697595.4,286046999.8
1444697615.3,286046998.9
1444697635.2,286047000.3
1444697655.2,286047003.7
1444697675.1,286046999.0
1444697676.0,286046999.0
1444697695.0,286047000.2
1444697695.9,286047000.2
1444697715.9,286047000.8
1444697735.8,286046998.6
1444697755.7,286047004.2
1444697775.6,286046997.3
1444697795.6,286046999.0
1444697815.5,286047002.6
1444697835.4,286047000.2
1444697855.4,286047001.1
1444697875.3,286046998.4
1444697895.2,286047001.2
1444697915.2,286046999.2
1444697935.1,286046999.6
1444697955.0,286046997.1
1444697956.0,286046997.1
1444697975.9,286047001.9
1444697995.8,286047002.6
