# file name; noise; peak f.; mag.; duration
20151013030009326_TEST-R1_met.fits;4.83722;26534.2;9.78458;0.341333
20151013030018115_TEST-R1_met.fits;7.24536;26493.2;42.6252;0.426667
20151013030125187_TEST-R1_met.fits;6.24144;26522.5;62.7268;0.341333
20151013030056686_TEST-R1_snap.fits;17.5012;26502;18.3741;0
20151013030157870_TEST-R1_met.fits;5.99141;26522.5;12.6648;0.0853333
20151013030203161_TEST-R1_met.fits;8.37298;26522.5;27.4842;0.170667
20151013030232942_TEST-R1_met.fits;6.0576;26531.2;17.9173;0.0853333
20151013030156761_TEST-R1_snap.fits;8.84842;26458;6.41791;0
20151013030303491_TEST-R1_met.fits;6.13296;26513.7;15.1777;1.024
20151013030256835_TEST-R1_snap.fits;7.1752;26531.2;6.15661;0
20151013030359385_TEST-R1_met.fits;6.74941;26528.3;19.2448;0.0853333
20151013030407065_TEST-R1_met.fits;6.14705;26519.5;14.0254;0.0853333
20151013030409539_TEST-R1_met.fits;7.83169;26516.6;24.5749;0.170667
20151013030429763_TEST-R1_met.fits;6.24567;26513.7;32.0269;0.170667
20151013030432153_TEST-R1_met.fits;6.09785;26455.1;12.7413;0.0853333
20151013030356910_TEST-R1_snap.fits;13.0781;26531.2;16.4344;0
20151013030503385_TEST-R1_met.fits;6.74914;26522.5;18.3106;0.0853333
20151013030539737_TEST-R1_met.fits;7.6972;26478.5;17.938;0.170667
20151013030456985_TEST-R1_snap.fits;6.14867;26534.2;3.71467;0
20151013030614126_TEST-R1_met.fits;7.0256;26522.5;16.2904;0.0853333
20151013030627267_TEST-R1_met.fits;5.05356;26513.7;10.2905;0.0853333
20151013030557059_TEST-R1_snap.fits;6.74661;26540;6.58021;0
20151013030733827_TEST-R1_met.fits;6.45046;26510.7;20.9045;0.0853333
20151013030752857_TEST-R1_met.fits;5.85893;26510.7;18.8722;0.170667
20151013030657134_TEST-R1_snap.fits;6.38212;26469.7;6.46883;0
20151013030758062_TEST-R1_met.fits;7.2667;26449.2;22.3783;0.0853333
20151013030816409_TEST-R1_met.fits;7.15077;26519.5;16.2893;1.36533
20151013030847555_TEST-R1_met.fits;7.38796;26513.7;16.4892;0.256
20151013030757209_TEST-R1_snap.fits;5.18921;26507.8;7.47784;0
20151013030905049_TEST-R1_met.fits;6.33193;26522.5;16.2957;0.0853333
20151013030928601_TEST-R1_met.fits;4.46894;26531.2;21.5894;0.256
20151013030942937_TEST-R1_met.fits;6.17315;26510.7;14.2297;0.0853333
20151013030857283_TEST-R1_snap.fits;7.29631;26504.9;6.60316;0
20151013031004355_TEST-R1_met.fits;4.2626;26487.3;8.52539;0.0853333
20151013031010670_TEST-R1_met.fits;6.20462;26513.7;21.7493;0.170667
20151013031020654_TEST-R1_met.fits;7.13457;26522.5;41.6815;0.0853333
20151013030957358_TEST-R1_snap.fits;7.30285;26519.5;1383.22;0
20151013031055043_TEST-R1_met.fits;9.55317;26545.9;135.18;3.15733
20151013031104686_TEST-R1_met.fits;6.8598;26545.9;14.9052;0.256
20151013031120558_TEST-R1_met.fits;6.21733;26504.9;12.9932;0.0853333
20151013031123289_TEST-R1_met.fits;6.47456;26472.7;41.4666;0.170667
20151013031133699_TEST-R1_met.fits;6.06394;26519.5;13.0366;0.170667
20151013031057433_TEST-R1_snap.fits;7.56723;26478.5;4.66655;0
20151013031154435_TEST-R1_met.fits;5.74923;26504.9;19.2076;0.0853333
20151013031157422_TEST-R1_met.fits;8.26793;26499;107.711;0.426667
20151013031211502_TEST-R1_met.fits;6.92714;26493.2;17.6225;0.0853333
20151013031238041_TEST-R1_met.fits;5.71096;26510.7;16.7516;0.0853333
20151013031157507_TEST-R1_snap.fits;5.84388;26472.7;5.26734;0
20151013031327278_TEST-R1_met.fits;8.34509;26504.9;17.2216;0.256
20151013031331886_TEST-R1_met.fits;8.06675;26507.8;19.0274;1.96267
20151013031343150_TEST-R1_met.fits;8.28008;26510.7;37.2027;0.0853333
20151013031257582_TEST-R1_snap.fits;6.79069;26519.5;5.49659;0
20151013031359022_TEST-R1_met.fits;5.88739;26507.8;11.8812;0.0853333
20151013031426670_TEST-R1_met.fits;5.48017;26502;18.1481;0.256
20151013031434265_TEST-R1_met.fits;8.75563;26493.2;32.3046;0.0853333
20151013031452782_TEST-R1_met.fits;5.38442;26513.7;14.8504;0.0853333
20151013031357657_TEST-R1_snap.fits;7.48708;26499;4.76286;0
20151013031457731_TEST-R1_snap.fits;6.89221;26540;4.5115;0
20151013031612398_TEST-R1_met.fits;5.5835;26510.7;43.1123;0.170667
20151013031619737_TEST-R1_met.fits;10.3214;26545.9;73.4993;0.341333
20151013031624003_TEST-R1_met.fits;6.30428;26507.8;41.2875;0.170667
20151013031636633_TEST-R1_met.fits;6.25477;26513.7;26.5899;0.170667
20151013031649945_TEST-R1_met.fits;6.79497;26499;20.3471;0.0853333
20151013031557806_TEST-R1_snap.fits;5.68789;26463.9;7.30845;0
20151013031738158_TEST-R1_met.fits;4.33466;26493.2;21.9375;0.170667
20151013031743193_TEST-R1_met.fits;7.61023;26507.8;15.395;0.341333
20151013031746009_TEST-R1_met.fits;6.36234;26502;13.2276;0.0853333
20151013031751726_TEST-R1_met.fits;5.44995;26507.8;16.3625;0.170667
20151013031657881_TEST-R1_snap.fits;6.34652;26522.5;5.79165;0
20151013031757785_TEST-R1_met.fits;6.387;26507.8;47.0937;0.170667
20151013031806318_TEST-R1_met.fits;6.34961;26484.4;14.4725;0.426667
20151013031812035_TEST-R1_met.fits;5.65817;26513.7;17.0858;0.256
20151013031757955_TEST-R1_snap.fits;8.37594;26522.5;8.16836;0
20151013031902126_TEST-R1_met.fits;6.64898;26502;31.2257;0.341333
20151013031858030_TEST-R1_snap.fits;6.86244;26543;7.06136;0
20151013032018329_TEST-R1_met.fits;7.99299;26513.7;24.8546;0.0853333
20151013032050755_TEST-R1_met.fits;5.8878;26525.4;20.2222;0.170667
20151013031958105_TEST-R1_snap.fits;6.80587;26496.1;4.55965;0
20151013032144003_TEST-R1_met.fits;5.54094;26507.8;11.9279;0.256
20151013032058179_TEST-R1_snap.fits;6.54352;26449.2;6.82202;0
20151013032235886_TEST-R1_met.fits;7.45354;26507.8;20.1774;0.0853333
20151013032158254_TEST-R1_snap.fits;16.7941;26449.2;12.6494;0
20151013032307203_TEST-R1_met.fits;3.84669;26516.6;8.37489;0.0853333
20151013032338691_TEST-R1_met.fits;6.69928;26490.2;15.3514;0.170667
20151013032258329_TEST-R1_snap.fits;14.1411;26534.2;13.7456;0
20151013032417603_TEST-R1_met.fits;8.15664;26531.2;17.6754;0.0853333
20151013032425881_TEST-R1_met.fits;5.32404;26449.2;10.9109;0.0853333
20151013032442777_TEST-R1_met.fits;6.90991;26502;14.1094;0.0853333
20151013032452675_TEST-R1_met.fits;5.83233;26504.9;21.2105;0.0853333
20151013032358403_TEST-R1_snap.fits;7.32086;26507.8;6.425;0
20151013032501721_TEST-R1_met.fits;6.25538;26493.2;28.0063;0.256
20151013032458478_TEST-R1_snap.fits;8.79697;26507.8;7.29542;0
20151013032650009_TEST-R1_met.fits;7.07825;26510.7;16.256;0.0853333
20151013032558553_TEST-R1_snap.fits;4.99987;26537.1;7.91367;0
20151013032715267_TEST-R1_met.fits;7.09977;26493.2;17.6374;0.0853333
20151013032658627_TEST-R1_snap.fits;5.45109;26487.3;6.30907;0
20151013032827801_TEST-R1_met.fits;5.40712;26493.2;12.8181;0.0853333
20151013032758702_TEST-R1_snap.fits;5.98333;26455.1;7.20528;0
20151013032854339_TEST-R1_met.fits;6.72375;26504.9;51.0908;0.853333
20151013032925571_TEST-R1_met.fits;7.44964;26513.7;15.24;0.0853333
20151013032951086_TEST-R1_met.fits;6.01696;26507.8;15.1437;0.0853333
20151013032858777_TEST-R1_snap.fits;6.76496;26510.7;7.93231;0
20151013033027182_TEST-R1_met.fits;5.95788;26466.8;16.9142;0.0853333
20151013033037251_TEST-R1_met.fits;6.71579;26507.8;15.4459;0.0853333
20151013033053038_TEST-R1_met.fits;6.79894;26510.7;14.2165;0.170667
20151013032958851_TEST-R1_snap.fits;5.837;26507.8;6.55176;0
20151013033104814_TEST-R1_met.fits;7.19958;26507.8;17.2348;0.170667
20151013033119577_TEST-R1_met.fits;6.69752;26507.8;22.2953;0.170667
20151013033058926_TEST-R1_snap.fits;5.63355;26452.1;4.55786;0
20151013033232110_TEST-R1_met.fits;5.1915;26513.7;13.5477;0.0853333
20151013033242435_TEST-R1_met.fits;6.90661;26496.1;17.5429;0.0853333
20151013033159001_TEST-R1_snap.fits;8.86285;26545.9;10.0033;0
20151013033255662_TEST-R1_met.fits;6.88788;26507.8;19.0183;0.0853333
20151013033259075_TEST-R1_snap.fits;6.62681;26455.1;7.24333;0
20151013033440878_TEST-R1_met.fits;6.67115;26510.7;15.5678;0.0853333
20151013033359150_TEST-R1_snap.fits;6.44064;26452.1;6.9075;0
20151013033524654_TEST-R1_met.fits;7.85955;26484.4;15.7321;0.170667
20151013033459225_TEST-R1_snap.fits;6.52902;26519.5;8.40727;0
20151013033628313_TEST-R1_met.fits;6.17169;26496.1;13.1105;0.170667
20151013033652547_TEST-R1_met.fits;5.57596;26499;14.0716;0.0853333
20151013033559299_TEST-R1_snap.fits;7.23889;26519.5;6.07769;0
20151013033730947_TEST-R1_met.fits;8.28654;26519.5;18.7905;2.048
20151013033659374_TEST-R1_snap.fits;5.83594;26513.7;7.74159;0
20151013033852185_TEST-R1_met.fits;7.58317;26478.5;48.1151;0.170667
20151013033759449_TEST-R1_snap.fits;6.96257;26540;6.38305;0
20151013033901571_TEST-R1_met.fits;8.21663;26499;17.9344;0.0853333
20151013033903875_TEST-R1_met.fits;7.0601;26487.3;15.5731;0.0853333
20151013033906691_TEST-R1_met.fits;7.51847;26493.2;15.7072;0.0853333
20151013033937497_TEST-R1_met.fits;4.77459;26528.3;12.0902;0.597333
20151013033949273_TEST-R1_met.fits;6.91113;26525.4;54.5602;0.256
20151013033859523_TEST-R1_snap.fits;5.37049;26493.2;8.76684;0
20151013034041155_TEST-R1_met.fits;5.01899;26504.9;12.3488;0.0853333
20151013034052675_TEST-R1_met.fits;7.67802;26502;20.7893;0.256
20151013034055065_TEST-R1_met.fits;7.55282;26513.7;16.3447;0.853333
20151013033959598_TEST-R1_snap.fits;8.01789;26484.4;7.67354;0
20151013034059673_TEST-R1_met.fits;5.43801;26502;13.1294;0.0853333
20151013034106414_TEST-R1_met.fits;5.36932;26507.8;28.7108;0.0853333
20151013034124761_TEST-R1_met.fits;6.13796;26543;15.2043;0.0853333
20151013034059673_TEST-R1_snap.fits;7.34425;26458;7.48986;0
20151013034249411_TEST-R1_met.fits;7.19396;26487.3;23.3903;0.0853333
20151013034159747_TEST-R1_snap.fits;5.54047;26525.4;5.87227;0
20151013034324398_TEST-R1_met.fits;6.76048;26504.9;18.2962;0.0853333
20151013034333529_TEST-R1_met.fits;7.55692;26502;23.6662;0.0853333
20151013034338734_TEST-R1_met.fits;8.02674;26513.7;21.2202;0.170667
20151013034352217_TEST-R1_met.fits;6.14119;26504.9;14.2897;1.62133
20151013034259822_TEST-R1_snap.fits;6.02094;26537.1;5.91687;0
20151013034412697_TEST-R1_met.fits;6.59516;26507.8;13.9098;0.0853333
20151013034418841_TEST-R1_met.fits;4.30721;26531.2;10.3367;0.0853333
20151013034359897_TEST-R1_snap.fits;7.38086;26499;6.46514;0
20151013034459971_TEST-R1_snap.fits;7.18258;26525.4;6.8564;0
20151013034631790_TEST-R1_met.fits;7.31456;26516.6;14.7041;0.170667
20151013034600046_TEST-R1_snap.fits;5.95851;26513.7;6.61401;0
20151013034659950_TEST-R1_met.fits;9.27677;26504.9;22.7524;0.0853333
20151013034700121_TEST-R1_snap.fits;4.88882;26513.7;7.04057;0
20151013034830147_TEST-R1_met.fits;7.03863;26493.2;87.9386;0.170667
20151013034848750_TEST-R1_met.fits;6.57817;26499;26.4545;0.0853333
20151013034800195_TEST-R1_snap.fits;6.97601;26452.1;8.96578;0
20151013034857710_TEST-R1_met.fits;6.25988;26525.4;14.0686;0.0853333
20151013034900355_TEST-R1_met.fits;5.98602;26502;42.1571;0.256
20151013034915545_TEST-R1_met.fits;6.71828;26502;17.7213;0.0853333
20151013034919043_TEST-R1_met.fits;6.74676;26504.9;46.2784;0.170667
20151013034932611_TEST-R1_met.fits;8.4301;26493.2;43.4107;0.170667
20151013034952067_TEST-R1_met.fits;6.20965;26519.5;13.1108;0.426667
20151013034900270_TEST-R1_snap.fits;8.30848;26502;6.62973;0
20151013035002393_TEST-R1_met.fits;8.7283;26507.8;21.5149;0.0853333
20151013035028590_TEST-R1_met.fits;8.21258;26493.2;20.9692;0.0853333
20151013035034051_TEST-R1_met.fits;7.06494;26499;14.8076;0.0853333
20151013035055982_TEST-R1_met.fits;5.50769;26510.7;12.8342;0.0853333
20151013035000345_TEST-R1_snap.fits;7.6391;26507.8;6.21061;0
20151013035130798_TEST-R1_met.fits;5.80108;26507.8;17.0002;0.0853333
20151013035138137_TEST-R1_met.fits;5.656;26516.6;21.973;0.170667
20151013035145305_TEST-R1_met.fits;6.65909;26510.7;13.9153;0.0853333
20151013035100419_TEST-R1_snap.fits;5.95333;26516.6;4.8583;0
20151013035225838_TEST-R1_met.fits;9.27354;26502;61.0427;0.682667
20151013035231470_TEST-R1_met.fits;5.90845;26499;12.164;0.0853333
20151013035200494_TEST-R1_snap.fits;10.2788;26481.4;8.60135;0
20151013035300483_TEST-R1_met.fits;4.77563;26507.8;14.9597;0.0853333
20151013035307225_TEST-R1_met.fits;4.86255;26531.2;55.156;1.45067
20151013035314307_TEST-R1_met.fits;7.93112;26513.7;23.3206;0.0853333
20151013035352963_TEST-R1_met.fits;6.55183;26516.6;23.9068;0.0853333
20151013035300569_TEST-R1_snap.fits;8.43354;26525.4;7.61915;0
20151013035356291_TEST-R1_met.fits;5.99817;26487.3;13.008;1.10933
20151013035411566_TEST-R1_met.fits;7.3534;26510.7;16.9235;0.170667
20151013035432899_TEST-R1_met.fits;7.08494;26475.6;117.932;0.170667
20151013035400643_TEST-R1_snap.fits;7.39594;26449.2;6.7079;0
20151013035545859_TEST-R1_met.fits;7.00289;26510.7;17.5272;0.0853333
20151013035500718_TEST-R1_snap.fits;5.39274;26463.9;5.86415;0
20151013035557721_TEST-R1_met.fits;6.75773;26519.5;13.779;0.170667
20151013035608899_TEST-R1_met.fits;7.37375;26513.7;17.5735;0.0853333
20151013035617859_TEST-R1_met.fits;5.25143;26507.8;24.0807;0.170667
20151013035636462_TEST-R1_met.fits;7.74045;26504.9;31.021;0.0853333
20151013035600793_TEST-R1_snap.fits;6.80042;26525.4;5.81187;0
20151013035725017_TEST-R1_met.fits;5.86023;26513.7;26.0145;0.170667
20151013035700867_TEST-R1_snap.fits;7.26583;26531.2;6.00741;0
20151013035849411_TEST-R1_met.fits;7.17934;26545.9;18.7645;0.512
20151013035800942_TEST-R1_snap.fits;7.83654;26504.9;5.00306;0
20151013035935065_TEST-R1_met.fits;6.85634;26502;14.8596;0.0853333
20151013035901017_TEST-R1_snap.fits;10.8495;26484.4;6.04117;0
