# file name; noise; peak f.; mag.; duration
20151013060003651_TEST-R1_met.fits;7.64832;26525.4;27.064;0.170667
20151013060012526_TEST-R1_met.fits;6.56467;26522.5;65.3529;0.256
20151013060010051_TEST-R1_snap.fits;6.3629;26493.2;6.11156;0
20151013060110126_TEST-R1_snap.fits;21.4905;26481.4;20.9261;0
20151013060214894_TEST-R1_met.fits;20.302;26490.2;43.9562;0.0853333
20151013060235203_TEST-R1_met.fits;5.83247;26507.8;14.4744;2.816
20151013060245273_TEST-R1_met.fits;6.38406;26493.2;13.3795;0.0853333
20151013060254915_TEST-R1_met.fits;8.96148;26502;25.5421;0.938667
20151013060304473_TEST-R1_met.fits;10.3386;26499;46.2801;0.170667
20151013060210201_TEST-R1_snap.fits;11.5787;26463.9;12.9021;0
20151013060350638_TEST-R1_met.fits;6.46072;26507.8;13.1745;0.0853333
20151013060310275_TEST-R1_snap.fits;7.2352;26534.2;4.80844;0
20151013060415129_TEST-R1_met.fits;6.32688;26507.8;19.0159;0.341333
20151013060431001_TEST-R1_met.fits;5.60391;26499;22.8711;0.0853333
20151013060410350_TEST-R1_snap.fits;11.7724;26525.4;14.9011;0
20151013060510425_TEST-R1_snap.fits;5.97349;26502;5.81985;0
20151013060610499_TEST-R1_snap.fits;77.0022;26516.6;98.6456;0
20151013060710574_TEST-R1_snap.fits;95.1938;26487.3;107.839;0
20151013060812782_TEST-R1_met.fits;64.4086;26543;135.672;0.0853333
20151013060823875_TEST-R1_met.fits;75.0287;26537.1;152.483;0.0853333
20151013060841454_TEST-R1_met.fits;5.83054;26452.1;15.6608;0.0853333
20151013060810649_TEST-R1_snap.fits;13.2715;26537.1;11.3472;0
20151013060947587_TEST-R1_met.fits;10.3598;26484.4;22.8887;0.0853333
20151013060910723_TEST-R1_snap.fits;91.6355;26449.2;82.8878;0
20151013061010798_TEST-R1_snap.fits;16.983;26466.8;16.3755;0
20151013061206254_TEST-R1_met.fits;6.86124;26513.7;14.0909;0.0853333
20151013061110873_TEST-R1_snap.fits;89.9848;26460.9;76.0263;0
20151013061215726_TEST-R1_met.fits;78.0077;26449.2;163.914;0.0853333
20151013061252334_TEST-R1_met.fits;64.1927;26516.6;146.28;0.0853333
20151013061210947_TEST-R1_snap.fits;9.42576;26475.6;8.20277;0
20151013061311022_TEST-R1_snap.fits;7.15056;26452.1;7.55387;0
20151013061411097_TEST-R1_snap.fits;5.07403;26481.4;7.4347;0
20151013061529859_TEST-R1_met.fits;4.43014;26545.9;9.17462;0.0853333
20151013061554350_TEST-R1_met.fits;8.42537;26516.6;41.2563;0.256
20151013061511171_TEST-R1_snap.fits;7.46668;26493.2;6.69281;0
20151013061626606_TEST-R1_met.fits;7.66315;26504.9;18.3861;0.0853333
20151013061645209_TEST-R1_met.fits;4.26878;26484.4;8.74972;0.0853333
20151013061611246_TEST-R1_snap.fits;6.47868;26543;6.53832;0
20151013061715161_TEST-R1_met.fits;6.2035;26534.2;15.3374;0.0853333
20151013061739737_TEST-R1_met.fits;5.94838;26537.1;13.7;0.0853333
20151013061745539_TEST-R1_met.fits;7.65695;26545.9;32.9857;1.70667
20151013061711321_TEST-R1_snap.fits;7.53133;26525.4;6.29841;0
20151013061821465_TEST-R1_met.fits;5.53832;26543;11.9362;1.19467
20151013061811395_TEST-R1_snap.fits;7.24965;26502;5.71617;0
20151013061934937_TEST-R1_met.fits;8.72819;26543;24.403;0.0853333
20151013062004974_TEST-R1_met.fits;6.21665;26519.5;20.6593;0.341333
20151013061911470_TEST-R1_snap.fits;7.08182;26460.9;6.27843;0
20151013062100611_TEST-R1_met.fits;7.05244;26510.7;85.309;2.13333
20151013062011545_TEST-R1_snap.fits;7.97417;26469.7;8.04199;0
20151013062116483_TEST-R1_met.fits;8.36064;26513.7;67.5324;0.170667
20151013062149251_TEST-R1_met.fits;7.16038;26528.3;38.8694;0.170667
20151013062111619_TEST-R1_snap.fits;5.64786;26543;3.2464;0
20151013062211694_TEST-R1_snap.fits;8.15562;26466.8;6.69308;0
20151013062407150_TEST-R1_met.fits;6.75522;26519.5;29.0861;0.0853333
20151013062311769_TEST-R1_snap.fits;6.87599;26510.7;7.10687;0
20151013062436590_TEST-R1_met.fits;5.65863;26519.5;11.7723;0.0853333
20151013062411843_TEST-R1_snap.fits;7.37441;26487.3;5.57716;0
20151013062533934_TEST-R1_met.fits;7.32541;26507.8;17.3652;0.0853333
20151013062544174_TEST-R1_met.fits;5.41287;26519.5;16.8407;0.0853333
20151013062511918_TEST-R1_snap.fits;7.1782;26504.9;5.08718;0
20151013062611993_TEST-R1_snap.fits;7.37653;26531.2;4.74206;0
20151013062719747_TEST-R1_met.fits;5.45919;26513.7;15.5579;0.170667
20151013062712067_TEST-R1_snap.fits;5.53504;26502;4.77066;0
20151013062812142_TEST-R1_snap.fits;5.77745;26516.6;5.50201;0
20151013062920153_TEST-R1_met.fits;7.32136;26513.7;25.9762;1.19467
20151013062954627_TEST-R1_met.fits;7.32025;26519.5;15.8355;0.0853333
20151013062912217_TEST-R1_snap.fits;6.18887;26504.9;7.92428;0
20151013063027225_TEST-R1_met.fits;7.29547;26513.7;16.0081;0.0853333
20151013063032089_TEST-R1_met.fits;6.64213;26519.5;59.2055;0.341333
20151013063105795_TEST-R1_met.fits;4.32655;26449.2;10.8539;0.0853333
20151013063012291_TEST-R1_snap.fits;7.14789;26534.2;8.47773;0
20151013063134723_TEST-R1_met.fits;6.72237;26528.3;18.0617;0.341333
20151013063144110_TEST-R1_met.fits;7.51907;26519.5;37.8853;0.170667
20151013063200835_TEST-R1_met.fits;6.40828;26475.6;15.3012;0.0853333
20151013063112366_TEST-R1_snap.fits;6.4153;26469.7;6.91487;0
20151013063227459_TEST-R1_met.fits;6.75726;26516.6;40.455;0.426667
20151013063212441_TEST-R1_snap.fits;5.35017;26522.5;8.40938;0
20151013063322329_TEST-R1_met.fits;10.2958;26510.7;22.0335;0.170667
20151013063406361_TEST-R1_met.fits;5.21411;26516.6;10.8104;0.0853333
20151013063312515_TEST-R1_snap.fits;6.61316;26540;7.86286;0
20151013063408835_TEST-R1_met.fits;15.5291;26519.5;42.002;0.170667
20151013063422830_TEST-R1_met.fits;6.26658;26513.7;15.4404;0.0853333
20151013063456451_TEST-R1_met.fits;12.4562;26522.5;28.4491;0.0853333
20151013063501315_TEST-R1_met.fits;7.74001;26507.8;84.4517;0.170667
20151013063506521_TEST-R1_met.fits;9.69219;26513.7;59.1914;0.170667
20151013063412590_TEST-R1_snap.fits;7.14123;26458;7.39296;0
20151013063528366_TEST-R1_met.fits;11.3802;26516.6;38.3594;0.170667
20151013063512665_TEST-R1_snap.fits;6.44335;26507.8;5.93918;0
20151013063637571_TEST-R1_met.fits;6.95458;26534.2;21.2017;0.256
20151013063640558_TEST-R1_met.fits;4.97576;26510.7;10.5738;0.170667
20151013063658819_TEST-R1_met.fits;7.53905;26513.7;29.355;0.0853333
20151013063707438_TEST-R1_met.fits;7.31816;26504.9;14.9192;0.0853333
20151013063612739_TEST-R1_snap.fits;5.54144;26502;5.83267;0
20151013063721603_TEST-R1_met.fits;5.23679;26496.1;13.4268;0.0853333
20151013063728771_TEST-R1_met.fits;7.78462;26516.6;19.2371;0.0853333
20151013063744985_TEST-R1_met.fits;5.658;26513.7;40.5098;0.170667
20151013063803075_TEST-R1_met.fits;10.32;26510.7;22.1198;0.0853333
20151013063712814_TEST-R1_snap.fits;7.97335;26516.6;6.40516;0
20151013063809219_TEST-R1_met.fits;7.22849;26513.7;17.8613;0.0853333
20151013063816558_TEST-R1_met.fits;6.23067;26519.5;17.2588;0.0853333
20151013063907417_TEST-R1_met.fits;5.77308;26528.3;11.8332;0.0853333
20151013063812889_TEST-R1_snap.fits;5.56358;26493.2;4.41912;0
20151013063935065_TEST-R1_met.fits;7.37178;26519.5;46.5732;0.170667
20151013063912963_TEST-R1_snap.fits;7.11392;26472.7;8.27016;0
20151013064035737_TEST-R1_met.fits;7.16649;26507.8;14.6756;0.0853333
20151013064107225_TEST-R1_met.fits;5.87084;26531.2;16.0213;0.341333
20151013064013038_TEST-R1_snap.fits;6.77047;26531.2;3.95577;0
20151013064125230_TEST-R1_met.fits;5.72065;26510.7;11.7338;0.0853333
20151013064113113_TEST-R1_snap.fits;7.67409;26458;8.02517;0
20151013064221891_TEST-R1_met.fits;7.75225;26507.8;15.7481;0.0853333
20151013064227011_TEST-R1_met.fits;9.23132;26519.5;21.416;0.0853333
20151013064229401_TEST-R1_met.fits;6.65723;26513.7;16.5013;0.0853333
20151013064243310_TEST-R1_met.fits;8.25762;26519.5;24.5819;0.170667
20151013064245870_TEST-R1_met.fits;7.50418;26510.7;62.7702;0.170667
20151013064213187_TEST-R1_snap.fits;3.34191;26499;3.26291;0
20151013064314371_TEST-R1_met.fits;6.85199;26455.1;19.6889;0.0853333
20151013064313262_TEST-R1_snap.fits;7.38202;26460.9;7.00234;0
20151013064432195_TEST-R1_met.fits;6.35224;26499;15.1817;0.0853333
20151013064436462_TEST-R1_met.fits;5.99973;26519.5;12.4521;0.0853333
20151013064446446_TEST-R1_met.fits;5.78741;26504.9;33.154;0.256
20151013064413337_TEST-R1_snap.fits;6.83029;26531.2;6.71699;0
20151013064538073_TEST-R1_met.fits;9.18017;26513.7;31.0561;0.170667
20151013064602734_TEST-R1_met.fits;8.28387;26499;27.453;0.170667
20151013064606489_TEST-R1_met.fits;6.45237;26499;12.9306;0.0853333
20151013064513411_TEST-R1_snap.fits;6.52668;26502;5.00066;0
20151013064622275_TEST-R1_met.fits;7.13083;26504.9;28.1593;0.170667
20151013064626969_TEST-R1_met.fits;5.82338;26496.1;12.3039;0.0853333
20151013064646083_TEST-R1_met.fits;6.30173;26502;20.1816;0.0853333
20151013064703491_TEST-R1_met.fits;7.42967;26472.7;17.6268;0.0853333
20151013064613486_TEST-R1_snap.fits;7.8522;26493.2;8.07808;0
20151013064713561_TEST-R1_snap.fits;6.35418;26452.1;5.73497;0
20151013064813635_TEST-R1_snap.fits;6.78075;26487.3;6.98282;0
20151013065006361_TEST-R1_met.fits;4.85104;26504.9;10.9514;0.0853333
20151013064913710_TEST-R1_snap.fits;5.85132;26458;4.94471;0
20151013065040579_TEST-R1_met.fits;8.46465;26513.7;23.7904;0.426667
20151013065057134_TEST-R1_met.fits;5.36357;26507.8;13.6478;0.170667
20151013065013785_TEST-R1_snap.fits;5.74765;26469.7;6.46097;0
20151013065110958_TEST-R1_met.fits;5.90828;26510.7;28.1541;0.170667
20151013065113859_TEST-R1_snap.fits;6.24103;26475.6;5.79907;0
20151013065306841_TEST-R1_met.fits;5.89746;26499;13.9028;0.0853333
20151013065309059_TEST-R1_met.fits;5.34673;26493.2;11.6925;0.0853333
20151013065213934_TEST-R1_snap.fits;7.16258;26528.3;6.18686;0
20151013065314947_TEST-R1_met.fits;6.57243;26493.2;13.5154;0.0853333
20151013065314009_TEST-R1_snap.fits;6.23231;26496.1;5.97611;0
20151013065428675_TEST-R1_met.fits;5.96956;26499;18.2822;0.170667
20151013065447534_TEST-R1_met.fits;5.75021;26502;18.8427;1.96267
20151013065414083_TEST-R1_snap.fits;6.62588;26510.7;6.40589;0
20151013065514841_TEST-R1_met.fits;5.42646;26504.9;21.3421;0.170667
20151013065528750_TEST-R1_met.fits;6.83881;26504.9;24.5752;0.853333
20151013065531566_TEST-R1_met.fits;5.99503;26519.5;14.7681;1.28
20151013065514158_TEST-R1_snap.fits;7.47712;26466.8;7.99093;0
20151013065637187_TEST-R1_met.fits;5.58809;26510.7;13.6475;0.170667
20151013065614233_TEST-R1_snap.fits;6.06405;26528.3;4.81667;0
20151013065802606_TEST-R1_met.fits;6.17702;26502;16.2176;0.0853333
20151013065714307_TEST-R1_snap.fits;6.10792;26510.7;8.35512;0
20151013065843993_TEST-R1_met.fits;6.90313;26496.1;22.8866;0.256
20151013065910190_TEST-R1_met.fits;6.7395;26502;48.0985;0.170667
20151013065814382_TEST-R1_snap.fits;7.27296;26513.7;10.9625;0
20151013065924099_TEST-R1_met.fits;5.86947;26499;14.7524;0.0853333
20151013065942190_TEST-R1_met.fits;6.60721;26516.6;38.6805;0.170667
20151013065914457_TEST-R1_snap.fits;9.52494;26452.1;6.63284;0
