#timestamp,LO_Frequency 
1444762815.3,286047619.6
1444762835.2,286046450.2
1444762855.1,286048631.7
1444762875.1,286047003.9
1444762876.0,286047003.9
1444762895.9,286047225.9
1444762915.8,286046780.5
1444762935.7,286046714.4
1444762955.7,286046655.0
1444762975.6,286046999.7
1444762995.5,286046923.5
1444763015.5,286047352.4
1444763035.4,286046218.3
1444763055.3,286046592.0
1444763075.3,286047463.6
1444763095.2,286047197.7
1444763115.1,286047804.1
1444763135.0,286045952.6
1444763136.0,286045952.6
1444763155.9,286049079.1
1444763175.8,286046533.0
1444763195.7,286046903.4
1444763215.7,286045215.0
1444763235.6,286048106.6
1444763255.5,286048834.3
1444763275.4,286045413.7
1444763295.4,286047647.5
1444763315.3,286046653.6
1444763335.2,286046831.5
1444763355.1,286046997.3
1444763375.1,286047412.1
1444763376.0,286047412.1
1444763395.9,286046125.1
1444763415.8,286044643.7
1444763435.8,286049602.6
1444763455.7,286047345.7
1444763475.6,286046864.4
1444763495.5,286046277.1
1444763515.5,286047176.2
1444763535.4,286047423.2
1444763555.3,286047165.3
1444763575.2,286046357.7
1444763595.2,286047291.6
1444763615.1,286046689.6
1444763635.0,286047448.5
1444763635.9,286047448.5
1444763655.9,286046583.7
1444763675.8,286047124.5
1444763695.7,286047289.6
1444763715.6,286046671.1
1444763735.6,286046972.0
1444763755.5,286047357.0
1444763775.4,286047639.3
1444763795.3,286046995.3
1444763815.3,286047405.8
1444763835.2,286046454.1
1444763855.1,286046953.0
1444763875.0,286046783.1
1444763876.0,286046783.1
1444763895.9,286046720.6
1444763915.8,286046929.4
1444763935.7,286047002.3
1444763955.7,286046038.5
1444763975.6,286046966.8
1444763995.5,286046801.0
1444764015.5,286047233.7
1444764035.4,286046893.7
1444764055.3,286046395.7
1444764075.2,286046265.1
1444764095.2,286048759.3
1444764115.1,286046978.7
1444764135.0,286047000.9
1444764135.9,286047000.9
1444764155.9,286046999.7
1444764175.8,286046998.8
1444764195.7,286046529.9
1444764215.6,286047557.3
1444764235.6,286048130.5
1444764255.5,286046853.7
1444764275.4,286046483.9
1444764295.3,286047001.1
1444764315.3,286046995.4
1444764335.2,286046188.7
1444764355.1,286046521.9
1444764375.0,286049388.8
1444764375.9,286049388.8
1444764395.9,286045506.5
1444764415.8,286045790.3
1444764435.7,286046731.5
1444764455.6,286047252.0
1444764475.6,286045467.3
1444764495.5,286048446.7
1444764515.4,286047002.8
1444764535.3,286046760.1
1444764555.3,286046309.0
1444764575.2,286046953.8
1444764595.1,286047495.8
1444764615.1,286047561.8
1444764616.0,286047561.8
1444764635.0,286045360.2
1444764635.9,286045360.2
1444764655.9,286046678.1
1444764675.8,286049744.1
1444764695.7,286047041.1
1444764715.6,286047192.5
1444764735.6,286046629.5
1444764755.5,286047078.4
1444764775.4,286045495.1
1444764795.3,286047301.1
1444764815.3,286048338.2
1444764835.2,286045622.4
1444764855.1,286046095.9
1444764875.0,286047991.6
1444764876.0,286047991.6
1444764895.9,286047138.8
1444764915.8,286045872.9
1444764935.7,286046497.3
1444764955.7,286046855.9
1444764975.6,286047558.5
1444764995.5,286047936.4
1444765015.4,286048053.2
1444765035.4,286044713.0
1444765055.3,286049189.0
1444765075.2,286046014.1
1444765095.2,286047675.5
1444765115.1,286045504.7
1444765116.0,286045504.7
1444765135.0,286049842.4
1444765135.9,286049842.4
1444765155.9,286042735.2
1444765175.8,286047211.5
1444765195.7,286046772.1
1444765215.6,286046708.6
1444765235.6,286048510.5
1444765255.5,286046745.9
1444765275.4,286046570.2
1444765295.3,286047019.2
1444765315.3,286047002.6
1444765335.2,286046588.4
1444765355.1,286047000.0
1444765375.0,286046802.4
1444765376.0,286046802.4
1444765395.9,286046977.2
1444765415.8,286047515.5
1444765435.7,286047616.3
1444765455.6,286046712.5
1444765475.6,286046791.8
1444765495.5,286047527.3
1444765515.4,286048541.6
1444765535.4,286046561.4
1444765555.3,286046453.3
1444765575.2,286046998.4
1444765595.1,286046898.3
1444765615.1,286047000.9
1444765616.0,286047000.9
1444765635.0,286046997.0
1444765635.9,286046997.0
1444765655.8,286045847.1
1444765675.8,286047386.1
1444765695.7,286046031.8
1444765715.6,286048536.9
1444765735.6,286046056.8
1444765755.5,286047335.3
1444765775.4,286048406.8
1444765795.3,286045873.5
1444765815.3,286046645.0
1444765835.2,286047047.4
1444765855.1,286046998.7
1444765875.0,286048129.5
1444765876.0,286048129.5
1444765895.9,286046637.4
1444765915.8,286047145.3
1444765935.7,286045980.0
1444765955.7,286046534.9
1444765975.6,286046746.6
1444765995.5,286046873.1
1444766015.4,286047235.4
1444766035.4,286046851.0
1444766055.3,286047217.3
1444766075.2,286048144.8
1444766095.1,286047002.8
1444766115.1,286046939.0
1444766116.0,286046939.0
1444766135.9,286047929.9
1444766155.8,286047863.3
1444766175.8,286042763.6
1444766195.7,286050045.1
1444766215.6,286046999.4
1444766235.5,286045370.1
1444766255.5,286046998.2
1444766275.4,286047140.0
1444766295.3,286045315.1
1444766315.3,286049438.8
1444766335.2,286046999.6
1444766355.1,286046986.3
1444766375.0,286046999.8
1444766376.0,286046999.8
1444766395.9,286047002.4
