# file name; noise; peak f.; mag.; duration
20151013160054851_TEST-R1_snap.fits;7.53041;26513.7;8.35218;0
20151013160158339_TEST-R1_met.fits;6.52421;26475.6;13.1125;0.0853333
20151013160154926_TEST-R1_snap.fits;5.47394;26496.1;3.92406;0
20151013160255001_TEST-R1_snap.fits;5.23163;26502;4.99725;0
20151013160352174_TEST-R1_met.fits;4.91741;26449.2;11.4817;0.0853333
20151013160417774_TEST-R1_met.fits;5.03154;26472.7;10.1258;0.0853333
20151013160355075_TEST-R1_snap.fits;8.82742;26484.4;4.86036;0
20151013160455150_TEST-R1_snap.fits;7.4101;26537.1;7.34533;0
20151013160555225_TEST-R1_snap.fits;7.13394;26528.3;7.2328;0
20151013160736345_TEST-R1_met.fits;8.79299;26531.2;18.0117;0.256
20151013160655299_TEST-R1_snap.fits;7.34586;26475.6;5.59753;0
20151013160850073_TEST-R1_met.fits;7.10056;26449.2;17.401;0.0853333
20151013160755374_TEST-R1_snap.fits;7.16182;26502;6.59947;0
20151013160918147_TEST-R1_met.fits;7.43947;26545.9;98.6651;0.341333
20151013160925230_TEST-R1_met.fits;7.19116;26537.1;19.7438;0.170667
20151013160855449_TEST-R1_snap.fits;7.13765;26469.7;5.65225;0
20151013160955523_TEST-R1_snap.fits;6.36299;26540;6.46547;0
20151013161055598_TEST-R1_snap.fits;6.51966;26525.4;4.9915;0
20151013161155673_TEST-R1_snap.fits;5.52271;26493.2;6.38751;0
20151013161254638_TEST-R1_met.fits;13.8934;26449.2;48.3973;0.0853333
20151013161255747_TEST-R1_snap.fits;6.20712;26449.2;8.24593;0
20151013161355822_TEST-R1_snap.fits;7.15619;26484.4;6.43834;0
20151013161503918_TEST-R1_met.fits;7.4127;26449.2;15.353;1.536
20151013161455897_TEST-R1_snap.fits;5.80368;26516.6;5.89062;0
20151013161555971_TEST-R1_snap.fits;5.64503;26469.7;6.40302;0
20151013161656046_TEST-R1_snap.fits;6.74413;26449.2;7.42676;0
20151013161800131_TEST-R1_met.fits;6.8261;26528.3;14.0401;0.0853333
20151013161756121_TEST-R1_snap.fits;7.15648;26487.3;5.56377;0
20151013161917358_TEST-R1_met.fits;4.74606;26525.4;9.74365;0.0853333
20151013161856195_TEST-R1_snap.fits;7.24088;26463.9;7.96989;0
20151013161956270_TEST-R1_snap.fits;7.07681;26490.2;5.43377;0
20151013162056345_TEST-R1_snap.fits;7.42409;26540;8.26057;0
20151013162156419_TEST-R1_snap.fits;7.48335;26531.2;7.9465;0
20151013162256494_TEST-R1_snap.fits;5.95904;26528.3;7.42442;0
20151013162402286_TEST-R1_met.fits;4.71418;26496.1;11.338;0.0853333
20151013162356569_TEST-R1_snap.fits;11.9796;26475.6;11.3081;0
20151013162456643_TEST-R1_snap.fits;7.9362;26463.9;6.65414;0
20151013162556718_TEST-R1_snap.fits;6.84834;26519.5;6.0316;0
20151013162656793_TEST-R1_snap.fits;6.98339;26531.2;6.64481;0
20151013162826905_TEST-R1_met.fits;7.88462;26545.9;15.96;0.0853333
20151013162756867_TEST-R1_snap.fits;6.32828;26519.5;6.158;0
20151013162856942_TEST-R1_snap.fits;6.72296;26528.3;4.62531;0
20151013162957017_TEST-R1_snap.fits;5.81194;26522.5;5.12004;0
20151013163057091_TEST-R1_snap.fits;7.59533;26481.4;9.1251;0
20151013163157166_TEST-R1_snap.fits;6.13598;26481.4;5.81408;0
20151013163257241_TEST-R1_snap.fits;7.81236;26525.4;6.2909;0
20151013163355011_TEST-R1_met.fits;6.35303;26531.2;13.5353;0.0853333
20151013163445955_TEST-R1_met.fits;6.35279;26510.7;13.6191;0.0853333
20151013163357315_TEST-R1_snap.fits;6.26297;26534.2;6.48628;0
20151013163457390_TEST-R1_snap.fits;8.17396;26502;6.19171;0
20151013163557465_TEST-R1_snap.fits;10.0247;26458;8.08944;0
20151013163657539_TEST-R1_snap.fits;6.60327;26537.1;6.74001;0
20151013163757614_TEST-R1_snap.fits;7.40313;26528.3;6.1689;0
20151013163918851_TEST-R1_met.fits;4.79293;26466.8;9.62763;0.0853333
20151013163857689_TEST-R1_snap.fits;6.25561;26478.5;5.38911;0
20151013163957763_TEST-R1_snap.fits;7.2979;26455.1;7.55568;0
20151013164057838_TEST-R1_snap.fits;6.62174;26472.7;5.89593;0
20151013164157913_TEST-R1_snap.fits;7.0647;26499;6.52294;0
20151013164257987_TEST-R1_snap.fits;7.51469;26463.9;4.80636;0
20151013164358062_TEST-R1_snap.fits;6.51687;26475.6;6.10648;0
20151013164458137_TEST-R1_snap.fits;7.81583;26458;5.46948;0
20151013164626713_TEST-R1_met.fits;5.71874;26455.1;12.0124;0.0853333
20151013164632259_TEST-R1_met.fits;5.19194;26463.9;10.5408;0.0853333
20151013164558211_TEST-R1_snap.fits;6.7506;26507.8;5.67264;0
20151013164658286_TEST-R1_snap.fits;6.65078;26463.9;7.83325;0
20151013164835139_TEST-R1_met.fits;5.45979;26475.6;10.9899;0.0853333
20151013164758361_TEST-R1_snap.fits;6.58801;26493.2;7.22701;0
20151013164858435_TEST-R1_snap.fits;8.08404;26455.1;7.23566;0
20151013165015577_TEST-R1_met.fits;4.80852;26499;9.64773;0.0853333
20151013164958510_TEST-R1_snap.fits;7.13674;26537.1;6.13282;0
20151013165134169_TEST-R1_met.fits;4.8477;26493.2;9.75884;0.0853333
20151013165058585_TEST-R1_snap.fits;6.42871;26452.1;6.32495;0
20151013165158659_TEST-R1_snap.fits;9.28195;26475.6;8.08745;0
20151013165258734_TEST-R1_snap.fits;8.02168;26522.5;6.32937;0
20151013165358809_TEST-R1_snap.fits;11.8763;26490.2;14.2001;0
20151013165458883_TEST-R1_snap.fits;15.3075;26449.2;18.9637;0
20151013165558958_TEST-R1_snap.fits;5.28315;26490.2;6.30564;0
20151013165659033_TEST-R1_snap.fits;19.2399;26472.7;11.9433;0
20151013165759107_TEST-R1_snap.fits;15.2969;26543;13.3408;0
20151013165859182_TEST-R1_snap.fits;13.8689;26528.3;12.3186;0
20151013165959257_TEST-R1_snap.fits;13.8583;26475.6;8.44139;0
