#timestamp,LO_Frequency 
1444752015.7,286046996.5
1444752035.6,286046999.5
1444752055.5,286046998.7
1444752075.4,286047000.0
1444752095.4,286047001.8
1444752115.3,286047083.2
1444752135.2,286046912.0
1444752155.1,286047000.4
1444752175.1,286047258.8
1444752176.0,286047258.8
1444752195.0,286046869.5
1444752195.9,286046869.5
1444752215.9,286047138.8
1444752235.8,286046991.8
1444752255.7,286046607.2
1444752275.7,286046341.4
1444752295.6,286046741.4
1444752315.5,286047252.6
1444752335.4,286047076.7
1444752355.4,286046826.7
1444752375.3,286047761.6
1444752395.2,286046302.9
1444752415.1,286047177.4
1444752435.1,286046403.7
1444752436.0,286046403.7
1444752455.9,286048648.0
1444752475.8,286045481.6
1444752495.8,286047819.9
1444752515.7,286047510.5
1444752535.6,286047278.2
1444752555.5,286046961.3
1444752575.5,286046810.6
1444752595.4,286048716.8
1444752615.3,286047001.6
1444752635.2,286046999.7
1444752655.2,286047001.6
1444752675.1,286045318.9
1444752695.0,286047118.0
1444752695.9,286047118.0
1444752715.9,286046230.7
1444752735.8,286047071.5
1444752755.7,286047201.9
1444752775.6,286046746.5
1444752795.6,286046664.3
1444752815.5,286047822.9
1444752835.4,286046778.0
1444752855.4,286047225.7
1444752875.3,286046963.9
1444752895.2,286046998.9
1444752915.1,286046535.6
1444752935.1,286047136.4
1444752936.0,286047136.4
1444752955.0,286046373.8
1444752955.9,286046373.8
1444752975.8,286047365.8
1444752995.8,286048710.5
1444753015.7,286046924.6
1444753035.6,286046092.6
1444753055.5,286046697.8
1444753075.5,286046031.5
1444753095.4,286048134.7
1444753115.3,286048576.2
1444753135.2,286047231.8
1444753155.2,286046657.8
1444753175.1,286047005.9
1444753195.0,286047328.7
1444753195.9,286047328.7
1444753215.9,286047419.2
1444753235.8,286046032.3
1444753255.7,286044821.9
1444753275.6,286048404.5
1444753295.6,286047006.7
1444753315.5,286046999.0
1444753335.4,286047000.4
1444753355.4,286047334.7
1444753375.3,286046665.6
1444753395.2,286046530.5
1444753415.1,286047454.9
1444753435.1,286046998.4
1444753436.0,286046998.4
1444753455.9,286046980.5
1444753475.8,286047000.1
1444753495.8,286046998.8
1444753515.7,286047004.4
1444753535.6,286046996.8
1444753555.5,286046998.2
1444753575.5,286047003.9
1444753595.4,286046999.3
1444753615.3,286047218.8
1444753635.2,286046777.6
1444753655.2,286047000.5
1444753675.1,286047000.0
1444753695.0,286047002.0
1444753695.9,286047002.0
1444753715.9,286047635.9
1444753735.8,286046214.6
1444753755.7,286047383.2
1444753775.7,286045827.7
1444753795.6,286047473.5
1444753815.5,286047413.4
1444753835.4,286045762.4
1444753855.4,286046406.7
1444753875.3,286048401.1
1444753895.2,286046195.6
1444753915.1,286047251.8
1444753935.1,286047862.8
1444753936.0,286047862.8
1444753955.9,286046138.5
1444753975.8,286046691.2
1444753995.7,286047000.4
1444754015.7,286047556.1
1444754035.6,286046226.8
1444754055.5,286046200.6
1444754075.5,286047795.3
1444754095.4,286045109.3
1444754115.3,286049134.3
1444754135.2,286046020.4
1444754155.2,286046997.9
1444754175.1,286047002.8
1444754176.0,286047002.8
1444754195.0,286046996.6
1444754195.9,286046996.6
1444754215.9,286047003.3
1444754235.8,286047002.8
1444754255.7,286046998.2
1444754275.6,286046998.8
1444754295.6,286046997.2
1444754315.5,286046999.8
1444754335.4,286047007.0
1444754355.4,286046136.5
1444754375.3,286047782.5
1444754395.2,286046508.0
1444754415.1,286047521.5
1444754435.1,286047002.0
1444754436.0,286047002.0
1444754455.0,286047271.9
1444754455.9,286047271.9
1444754475.9,286046341.7
1444754495.8,286046670.6
1444754515.7,286047897.0
1444754535.6,286046997.3
1444754555.6,286047245.1
1444754575.5,286046918.6
1444754595.4,286048080.5
1444754615.3,286046119.1
1444754635.3,286046787.4
1444754655.2,286047005.6
1444754675.1,286048364.5
1444754695.0,286045904.7
1444754696.0,286045904.7
1444754715.9,286047445.6
1444754735.8,286046052.2
1444754755.7,286047807.9
1444754775.7,286048559.6
1444754795.6,286046614.0
1444754815.5,286047496.4
1444754835.5,286046871.9
1444754855.4,286048365.4
1444754875.3,286046566.0
1444754895.2,286047665.5
1444754915.2,286047746.0
1444754935.1,286044596.0
1444754936.0,286044596.0
1444754955.0,286049085.1
1444754955.9,286049085.1
1444754975.9,286044971.9
1444754995.8,286046818.6
1444755015.7,286046987.4
1444755035.6,286047543.3
1444755055.6,286046998.7
1444755075.5,286047416.8
1444755095.4,286044853.6
1444755115.3,286047964.2
1444755135.3,286047259.6
1444755155.2,286047297.7
1444755175.1,286046874.7
1444755195.0,286045360.2
1444755196.0,286045360.2
1444755215.9,286048640.9
1444755235.8,286047849.7
1444755255.7,286047008.9
1444755275.6,286046888.3
1444755295.6,286048243.4
1444755315.5,286046650.0
1444755335.4,286046725.8
1444755355.4,286048088.3
1444755375.3,286046619.9
1444755395.2,286045707.9
1444755415.1,286048798.4
1444755435.1,286045476.8
1444755436.0,286045476.8
1444755455.9,286049194.8
1444755475.8,286045625.5
1444755495.8,286047086.4
1444755515.7,286046996.5
1444755535.6,286047003.9
1444755555.5,286047002.6
1444755575.5,286046996.6
1444755595.4,286047003.8
