# file name; noise; peak f.; mag.; duration
20151013230103427_TEST-R1_met.fits;5.9393;26510.7;12.3128;0.0853333
20151013230026137_TEST-R1_snap.fits;5.3634;26469.7;6.24278;0
20151013230127235_TEST-R1_met.fits;14.3611;26504.9;34.1114;0.0853333
20151013230138499_TEST-R1_met.fits;5.18679;26510.7;13.9699;0.256
20151013230126211_TEST-R1_snap.fits;7.29721;26522.5;5.60957;0
20151013230235673_TEST-R1_met.fits;7.67115;26513.7;77.5232;0.170667
20151013230242755_TEST-R1_met.fits;7.89038;26507.8;16.537;0.170667
20151013230320131_TEST-R1_met.fits;6.65347;26496.1;27.8397;0.256
20151013230226286_TEST-R1_snap.fits;7.91436;26496.1;4.33127;0
20151013230346670_TEST-R1_met.fits;7.33177;26502;32.3474;0.0853333
20151013230326361_TEST-R1_snap.fits;7.31788;26458;5.79469;0
20151013230437187_TEST-R1_met.fits;6.43722;26528.3;24.1548;0.0853333
20151013230426435_TEST-R1_snap.fits;5.84976;26449.2;6.68905;0
20151013230535470_TEST-R1_met.fits;5.27024;26507.8;12.5661;0.0853333
20151013230550403_TEST-R1_met.fits;4.4715;26522.5;9.50499;0.0853333
20151013230526510_TEST-R1_snap.fits;6.81134;26490.2;9.28559;0
20151013230656622_TEST-R1_met.fits;12.7804;26528.3;100.162;0.256
20151013230716249_TEST-R1_met.fits;5.82274;26478.5;16.2554;0.0853333
20151013230626585_TEST-R1_snap.fits;6.79045;26513.7;6.93268;0
20151013230728793_TEST-R1_met.fits;11.7459;26504.9;27.9523;0.0853333
20151013230739203_TEST-R1_met.fits;11.6602;26516.6;26.0745;3.84
20151013230816409_TEST-R1_met.fits;6.40665;26510.7;13.5388;0.0853333
20151013230726659_TEST-R1_snap.fits;5.59049;26460.9;4.3025;0
20151013230827246_TEST-R1_met.fits;14.4638;26537.1;32.2988;0.0853333
20151013230826734_TEST-R1_snap.fits;8.08598;26475.6;6.18862;0
20151013230953603_TEST-R1_met.fits;8.73193;26525.4;24.6627;0.170667
20151013231010670_TEST-R1_met.fits;12.8114;26507.8;29.8807;0.256
20151013230926809_TEST-R1_snap.fits;6.15096;26534.2;4.27707;0
20151013231034051_TEST-R1_met.fits;7.25462;26513.7;16.9892;0.853333
20151013231050265_TEST-R1_met.fits;5.22558;26475.6;12.5069;0.0853333
20151013231026883_TEST-R1_snap.fits;5.33698;26519.5;5.06908;0
20151013231136515_TEST-R1_met.fits;6.10838;26516.6;19.2819;0.256
20151013231154947_TEST-R1_met.fits;6.46673;26504.9;61.798;0.426667
20151013231203822_TEST-R1_met.fits;6.16836;26490.2;35.4759;0.170667
20151013231206467_TEST-R1_met.fits;5.91044;26493.2;20.3729;0.0853333
20151013231217390_TEST-R1_met.fits;5.86716;26525.4;14.7416;0.597333
20151013231126958_TEST-R1_snap.fits;6.29473;26510.7;6.84213;0
20151013231224643_TEST-R1_met.fits;8.95138;26507.8;20.8072;0.0853333
20151013231233603_TEST-R1_met.fits;5.68446;26513.7;12.6926;0.0853333
20151013231227033_TEST-R1_snap.fits;7.14954;26463.9;6.03965;0
20151013231357657_TEST-R1_met.fits;15.4094;26496.1;41.1589;0.0853333
20151013231327107_TEST-R1_snap.fits;7.1159;26487.3;5.60938;0
20151013231427609_TEST-R1_met.fits;16.9074;26510.7;84.0488;0.170667
20151013231429827_TEST-R1_met.fits;5.99305;26496.1;12.7565;1.024
20151013231437934_TEST-R1_met.fits;6.90379;26504.9;15.1768;0.0853333
20151013231503107_TEST-R1_met.fits;4.6365;26510.7;12.5482;0.0853333
20151013231427182_TEST-R1_snap.fits;7.15635;26460.9;5.31891;0
20151013231603182_TEST-R1_met.fits;4.45315;26519.5;9.07849;0.0853333
20151013231527257_TEST-R1_snap.fits;7.0412;26469.7;4.49311;0
20151013231627331_TEST-R1_snap.fits;6.50149;26528.3;5.15953;0
20151013231747715_TEST-R1_met.fits;6.11083;26537.1;24.8938;0.170667
20151013231800174_TEST-R1_met.fits;6.37391;26502;17.5503;0.0853333
20151013231727406_TEST-R1_snap.fits;9.03587;26484.4;7.05528;0
20151013231827481_TEST-R1_snap.fits;7.791;26528.3;6.54797;0
20151013232002969_TEST-R1_met.fits;6.92309;26493.2;41.4442;0.170667
20151013232013038_TEST-R1_met.fits;6.13117;26510.7;30.6127;0.170667
20151013232019779_TEST-R1_met.fits;5.84078;26516.6;18.151;0.256
20151013231927555_TEST-R1_snap.fits;6.20739;26493.2;5.56225;0
20151013232055619_TEST-R1_met.fits;6.19696;26510.7;12.9136;0.170667
20151013232104921_TEST-R1_met.fits;5.74087;26519.5;13.6168;0.0853333
20151013232107822_TEST-R1_met.fits;5.28794;26519.5;11.8651;0.0853333
20151013232120622_TEST-R1_met.fits;6.0446;26493.2;63.0645;0.341333
20151013232027630_TEST-R1_snap.fits;6.61879;26504.9;8.36134;0
20151013232137518_TEST-R1_met.fits;6.85704;26502;72.7895;0.170667
20151013232127705_TEST-R1_snap.fits;6.27492;26469.7;5.02425;0
20151013232300462_TEST-R1_met.fits;6.97229;26519.5;24.6385;0.170667
20151013232316249_TEST-R1_met.fits;4.99464;26504.9;12.4084;0.0853333
20151013232227779_TEST-R1_snap.fits;5.77146;26487.3;4.6428;0
20151013232333913_TEST-R1_met.fits;8.37768;26516.6;21.4178;0.0853333
20151013232417006_TEST-R1_met.fits;7.59269;26513.7;47.6756;0.170667
20151013232420334_TEST-R1_met.fits;6.48858;26502;28.4422;0.0853333
20151013232327854_TEST-R1_snap.fits;5.72411;26513.7;5.48273;0
20151013232449689_TEST-R1_met.fits;7.32486;26516.6;27.0754;0.170667
20151013232452078_TEST-R1_met.fits;13.5159;26496.1;30.2621;0.0853333
20151013232427929_TEST-R1_snap.fits;6.17719;26496.1;4.56595;0
20151013232528003_TEST-R1_snap.fits;5.83752;26496.1;5.69966;0
20151013232627651_TEST-R1_met.fits;15.4408;26510.7;75.2514;0.170667
20151013232628078_TEST-R1_snap.fits;6.19853;26504.9;5.23547;0
20151013232738137_TEST-R1_met.fits;5.63913;26516.6;45.2049;0.170667
20151013232755886_TEST-R1_met.fits;5.61342;26507.8;24.8538;0.0853333
20151013232805785_TEST-R1_met.fits;4.71417;26487.3;9.55106;0.0853333
20151013232814915_TEST-R1_met.fits;8.2165;26504.9;18.75;0.0853333
20151013232728153_TEST-R1_snap.fits;6.53968;26502;10.7332;0
20151013232826265_TEST-R1_met.fits;6.51358;26499;18.7775;0.170667
20151013232828227_TEST-R1_snap.fits;11.2912;26452.1;16.8708;0
20151013232928302_TEST-R1_snap.fits;14.8095;26537.1;15.8197;0
20151013233031363_TEST-R1_met.fits;6.50561;26545.9;20.2882;0.256
20151013233050307_TEST-R1_met.fits;5.76971;26496.1;13.1128;0.0853333
20151013233028377_TEST-R1_snap.fits;13.5455;26519.5;13.86;0
20151013233217603_TEST-R1_met.fits;4.61491;26528.3;10.5706;0.0853333
20151013233221955_TEST-R1_met.fits;14.2036;26531.2;46.3478;0.426667
20151013233128451_TEST-R1_snap.fits;11.7383;26469.7;11.98;0
20151013233233731_TEST-R1_met.fits;5.38578;26516.6;12.5961;0.0853333
20151013233245678_TEST-R1_met.fits;5.80672;26522.5;25.9453;0.170667
20151013233251139_TEST-R1_met.fits;13.2919;26537.1;124.701;0.170667
20151013233300441_TEST-R1_met.fits;6.44579;26513.7;15.0698;0.170667
20151013233228526_TEST-R1_snap.fits;13.457;26499;16.2805;0
20151013233355225_TEST-R1_met.fits;4.96595;26507.8;24.1382;0.0853333
20151013233412889_TEST-R1_met.fits;7.45716;26519.5;41.9536;0.170667
20151013233422105_TEST-R1_met.fits;12.0322;26499;60.7824;0.170667
20151013233328601_TEST-R1_snap.fits;12.6636;26545.9;12.8032;0
20151013233439171_TEST-R1_met.fits;8.36668;26504.9;21.8214;0.170667
20151013233449497_TEST-R1_met.fits;4.38566;26507.8;8.96399;0.0853333
20151013233453763_TEST-R1_met.fits;4.42583;26504.9;11.6401;0.0853333
20151013233428675_TEST-R1_snap.fits;13.1926;26519.5;7.27375;0
20151013233527641_TEST-R1_met.fits;10.4551;26519.5;21.8184;0.0853333
20151013233529859_TEST-R1_met.fits;5.28517;26528.3;10.7377;0.0853333
20151013233550339_TEST-R1_met.fits;6.17052;26525.4;45.7606;0.512
20151013233603054_TEST-R1_met.fits;4.07943;26510.7;10.0449;0.170667
20151013233528750_TEST-R1_snap.fits;17.3584;26452.1;22.4502;0
20151013233703470_TEST-R1_met.fits;8.11922;26510.7;37.1643;0.0853333
20151013233628825_TEST-R1_snap.fits;15.5163;26463.9;11.4635;0
20151013233743662_TEST-R1_met.fits;6.52293;26519.5;13.1888;0.0853333
20151013233728899_TEST-R1_snap.fits;12.4109;26484.4;10.7968;0
20151013233826329_TEST-R1_met.fits;6.14839;26528.3;45.2255;0.256
20151013233833582_TEST-R1_met.fits;5.35477;26516.6;65.0916;0.170667
20151013233840750_TEST-R1_met.fits;12.2718;26513.7;29.6777;0.170667
20151013233854403_TEST-R1_met.fits;6.20398;26507.8;16.4465;0.0853333
20151013233828974_TEST-R1_snap.fits;18.5091;26460.9;17.1786;0
20151013233936217_TEST-R1_met.fits;4.433;26516.6;16.9948;0.170667
20151013233938606_TEST-R1_met.fits;7.32638;26513.7;23.208;0.0853333
20151013233929049_TEST-R1_snap.fits;15.7845;26519.5;11.6085;0
20151013234042606_TEST-R1_met.fits;6.36177;26499;14.7796;0.682667
20151013234029123_TEST-R1_snap.fits;14.3469;26490.2;13.9215;0
20151013234214083_TEST-R1_met.fits;5.09689;26519.5;19.0139;3.49867
20151013234129198_TEST-R1_snap.fits;11.6303;26460.9;14.182;0
20151013234320643_TEST-R1_met.fits;6.13878;26504.9;24.0797;0.170667
20151013234229273_TEST-R1_snap.fits;17.1843;26531.2;16.7502;0
20151013234330713_TEST-R1_met.fits;6.01962;26516.6;13.953;0.0853333
20151013234335406_TEST-R1_met.fits;4.58208;26481.4;10.7252;0.0853333
20151013234413379_TEST-R1_met.fits;3.73575;26519.5;8.91374;1.19467
20151013234416963_TEST-R1_met.fits;5.59743;26519.5;25.3921;1.36533
20151013234329347_TEST-R1_snap.fits;12.0242;26484.4;9.75357;0
20151013234436761_TEST-R1_met.fits;6.65677;26513.7;32.8218;0.256
20151013234451182_TEST-R1_met.fits;15.2425;26516.6;49.9055;0.256
20151013234429422_TEST-R1_snap.fits;13.5643;26463.9;11.5406;0
20151013234531545_TEST-R1_met.fits;8.52816;26516.6;25.1303;0.768
20151013234541273_TEST-R1_met.fits;13.948;26507.8;96.0704;0.426667
20151013234529497_TEST-R1_snap.fits;15.7728;26481.4;13.5401;0
20151013234634435_TEST-R1_met.fits;6.72018;26528.3;24.0429;0.170667
20151013234649454_TEST-R1_met.fits;5.84574;26522.5;12.8984;0.512
20151013234655257_TEST-R1_met.fits;5.58478;26513.7;14.4158;0.170667
20151013234723843_TEST-R1_met.fits;4.86705;26504.9;11.284;0.0853333
20151013234629571_TEST-R1_snap.fits;12.1912;26510.7;10.1289;0
20151013234809070_TEST-R1_met.fits;4.94649;26516.6;10.7877;0.0853333
20151013234729646_TEST-R1_snap.fits;15.5123;26522.5;14.2862;0
20151013234831342_TEST-R1_met.fits;7.11983;26516.6;18.9737;0.0853333
20151013234834329_TEST-R1_met.fits;5.00064;26499;12.8628;0.0853333
20151013234915715_TEST-R1_met.fits;5.38999;26493.2;33.7076;0.0853333
20151013234924419_TEST-R1_met.fits;6.59034;26484.4;21.6556;0.0853333
20151013234829721_TEST-R1_snap.fits;12.125;26531.2;14.5099;0
20151013234944131_TEST-R1_met.fits;7.17202;26513.7;16.2336;0.170667
20151013234929795_TEST-R1_snap.fits;15.2422;26502;8.91544;0
20151013235055726_TEST-R1_met.fits;6.63216;26504.9;16.414;0.0853333
20151013235029870_TEST-R1_snap.fits;11.529;26513.7;17.4446;0
20151013235150083_TEST-R1_met.fits;6.91612;26519.5;47.4864;0.256
20151013235213209_TEST-R1_met.fits;6.62187;26510.7;17.5542;0.0853333
20151013235129945_TEST-R1_snap.fits;10.5941;26452.1;13.9813;0
20151013235251950_TEST-R1_met.fits;13.7005;26507.8;46.6446;0.170667
20151013235230019_TEST-R1_snap.fits;14.3654;26458;12.8847;0
20151013235329923_TEST-R1_met.fits;5.37853;26516.6;17.9915;0.170667
20151013235346819_TEST-R1_met.fits;7.76852;26507.8;22.9492;0.256
20151013235359278_TEST-R1_met.fits;8.22569;26507.8;19.1998;0.170667
20151013235412163_TEST-R1_met.fits;5.68025;26513.7;27.6546;0.170667
20151013235416430_TEST-R1_met.fits;5.33315;26513.7;10.8154;0.0853333
20151013235330094_TEST-R1_snap.fits;14.131;26537.1;16.3565;0
20151013235507374_TEST-R1_met.fits;7.38893;26490.2;18.4178;0.0853333
20151013235430169_TEST-R1_snap.fits;12.8274;26469.7;12.7558;0
20151013235546286_TEST-R1_met.fits;6.47811;26507.8;15.1562;0.0853333
20151013235550638_TEST-R1_met.fits;6.2566;26519.5;14.4677;0.0853333
20151013235556526_TEST-R1_met.fits;11.5952;26522.5;62.7929;3.41333
20151013235618286_TEST-R1_met.fits;6.44129;26502;13.0712;0.0853333
20151013235530243_TEST-R1_snap.fits;14.0777;26502;13.6067;0
20151013235632366_TEST-R1_met.fits;7.78633;26537.1;33.5133;0.0853333
20151013235714521_TEST-R1_met.fits;6.84678;26510.7;24.139;0.0853333
20151013235719811_TEST-R1_met.fits;5.70206;26504.9;22.6117;0.0853333
20151013235630318_TEST-R1_snap.fits;20.0309;26543;17.4438;0
20151013235730393_TEST-R1_snap.fits;15.3634;26531.2;16.49;0
20151013235854190_TEST-R1_met.fits;6.17412;26496.1;22.4718;0.170667
20151013235830467_TEST-R1_snap.fits;12.8941;26496.1;10.7927;0
20151013235938819_TEST-R1_met.fits;5.95623;26519.5;12.4545;0.512
20151013235951705_TEST-R1_met.fits;12.8784;26496.1;32.9824;0.170667
20151013235930542_TEST-R1_snap.fits;12.9871;26522.5;9.45771;0
