# file name; noise; peak f.; mag.; duration
20151013120007662_TEST-R1_met.fits;6.99599;26519.5;16.0299;0.0853333
20151013120025411_TEST-R1_met.fits;9.66959;26525.4;26.8128;1.792
20151013120127193_TEST-R1_met.fits;5.04225;26516.6;10.2637;0.0853333
20151013120036931_TEST-R1_snap.fits;10.8954;26455.1;6.87185;0
20151013120141955_TEST-R1_met.fits;5.75536;26540;13.4919;0.0853333
20151013120147843_TEST-R1_met.fits;7.55319;26507.8;24.4147;0.170667
20151013120150915_TEST-R1_met.fits;7.14027;26545.9;17.5785;0.0853333
20151013120206702_TEST-R1_met.fits;6.86742;26516.6;14.1805;0.0853333
20151013120137006_TEST-R1_snap.fits;6.22682;26460.9;6.10455;0
20151013120319065_TEST-R1_met.fits;7.38101;26513.7;16.4045;0.0853333
20151013120237081_TEST-R1_snap.fits;6.78915;26525.4;6.38499;0
20151013120334937_TEST-R1_met.fits;7.38903;26504.9;16.2982;0.0853333
20151013120408558_TEST-R1_met.fits;6.96794;26513.7;26.3252;0.0853333
20151013120337155_TEST-R1_snap.fits;7.82945;26525.4;6.11799;0
20151013120451310_TEST-R1_met.fits;6.55775;26528.3;30.2352;0.341333
20151013120509571_TEST-R1_met.fits;6.62521;26504.9;63.5634;0.512
20151013120519811_TEST-R1_met.fits;7.60169;26472.7;15.2586;0.0853333
20151013120532782_TEST-R1_met.fits;8.44334;26484.4;35.8694;0.170667
20151013120437230_TEST-R1_snap.fits;7.56346;26484.4;7.4762;0
20151013120537305_TEST-R1_snap.fits;7.50875;26449.2;6.70976;0
20151013120637465_TEST-R1_met.fits;8.21963;26510.7;68.254;1.45067
20151013120703491_TEST-R1_met.fits;7.91958;26519.5;103.441;0.170667
20151013120722862_TEST-R1_met.fits;6.63879;26504.9;15.3793;0.0853333
20151013120732163_TEST-R1_met.fits;8.31652;26516.6;18.8591;0.0853333
20151013120637379_TEST-R1_snap.fits;7.04036;26510.7;7.24387;0
20151013120738563_TEST-R1_met.fits;9.3223;26516.6;31.2602;0.170667
20151013120737454_TEST-R1_snap.fits;9.13425;26449.2;10.5202;0
20151013120837955_TEST-R1_met.fits;6.49602;26510.7;50.3499;0.256
20151013120852718_TEST-R1_met.fits;7.87652;26543;21.0657;0.0853333
20151013120900654_TEST-R1_met.fits;6.67;26531.2;40.3785;0.256
20151013120926169_TEST-R1_met.fits;8.38099;26525.4;19.2559;0.170667
20151013120837529_TEST-R1_snap.fits;5.96574;26460.9;8.98248;0
20151013121010969_TEST-R1_met.fits;6.78277;26522.5;14.0422;0.0853333
20151013120937603_TEST-R1_snap.fits;6.85813;26540;6.69275;0
20151013121047833_TEST-R1_met.fits;5.2346;26490.2;14.0532;0.0853333
20151013121102083_TEST-R1_met.fits;5.86869;26510.7;13.9229;0.0853333
20151013121113603_TEST-R1_met.fits;6.43472;26513.7;25.4529;0.0853333
20151013121119150_TEST-R1_met.fits;6.25205;26525.4;25.6719;0.170667
20151013121037678_TEST-R1_snap.fits;6.21617;26543;5.83847;0
20151013121137753_TEST-R1_snap.fits;7.34633;26507.8;7.59177;0
20151013121300611_TEST-R1_met.fits;8.40528;26525.4;55.7123;0.170667
20151013121305305_TEST-R1_met.fits;6.71733;26510.7;21.5827;0.0853333
20151013121314862_TEST-R1_met.fits;6.65049;26519.5;21.7609;0.170667
20151013121326041_TEST-R1_met.fits;6.5591;26528.3;16.1248;0.0853333
20151013121237827_TEST-R1_snap.fits;6.88309;26540;9.45964;0
20151013121335342_TEST-R1_met.fits;6.27339;26513.7;43.7201;0.0853333
20151013121355310_TEST-R1_met.fits;5.68224;26496.1;11.3952;0.0853333
20151013121429955_TEST-R1_met.fits;9.90808;26516.6;29.4517;0.256
20151013121337902_TEST-R1_snap.fits;6.66948;26460.9;6.27405;0
20151013121440537_TEST-R1_met.fits;9.14867;26513.7;51.4097;0.426667
20151013121459993_TEST-R1_met.fits;6.44455;26519.5;38.7166;0.426667
20151013121437977_TEST-R1_snap.fits;6.41363;26513.7;7.14324;0
20151013121626777_TEST-R1_met.fits;5.29426;26507.8;11.4703;0.0853333
20151013121632835_TEST-R1_met.fits;7.7984;26519.5;30.8061;0.0853333
20151013121538051_TEST-R1_snap.fits;7.69825;26534.2;6.92847;0
20151013121703470_TEST-R1_met.fits;6.14278;26528.3;12.9909;1.62133
20151013121707822_TEST-R1_met.fits;6.73647;26522.5;57.9173;1.792
20151013121726339_TEST-R1_met.fits;6.97258;26510.7;23.4476;0.170667
20151013121638126_TEST-R1_snap.fits;6.3414;26458;6.73617;0
20151013121738201_TEST-R1_snap.fits;6.17979;26469.7;5.68347;0
20151013121838275_TEST-R1_snap.fits;8.20528;26466.8;5.54797;0
20151013121947225_TEST-R1_met.fits;8.02876;26513.7;23.4027;0.256
20151013122030915_TEST-R1_met.fits;4.58006;26540;11.1112;0.0853333
20151013121938350_TEST-R1_snap.fits;8.25817;26534.2;10.7825;0
20151013122103513_TEST-R1_met.fits;7.35144;26516.6;19.0119;1.45067
20151013122122969_TEST-R1_met.fits;6.24988;26490.2;12.968;2.048
20151013122038425_TEST-R1_snap.fits;7.35179;26528.3;6.49333;0
20151013122138499_TEST-R1_snap.fits;8.49328;26525.4;5.06509;0
20151013122255129_TEST-R1_met.fits;8.00583;26522.5;46.2408;0.256
20151013122318083_TEST-R1_met.fits;7.07844;26513.7;58.5139;0.0853333
20151013122320473_TEST-R1_met.fits;6.17058;26519.5;23.5678;0.170667
20151013122326531_TEST-R1_met.fits;6.62108;26481.4;13.57;0.0853333
20151013122238574_TEST-R1_snap.fits;6.57861;26452.1;4.95705;0
20151013122428569_TEST-R1_met.fits;7.31668;26504.9;37.36;0.170667
20151013122338649_TEST-R1_snap.fits;6.56311;26528.3;6.02558;0
20151013122442905_TEST-R1_met.fits;7.91614;26534.2;24.5651;0.170667
20151013122452633_TEST-R1_met.fits;7.12028;26516.6;24.4212;0.170667
20151013122438723_TEST-R1_snap.fits;8.726;26504.9;7.33315;0
20151013122602862_TEST-R1_met.fits;5.67631;26516.6;12.9193;0.0853333
20151013122538798_TEST-R1_snap.fits;7.74968;26537.1;6.46032;0
20151013122701486_TEST-R1_met.fits;5.00554;26475.6;10.2953;0.0853333
20151013122638873_TEST-R1_snap.fits;8.38159;26531.2;5.10733;0
20151013122811545_TEST-R1_met.fits;6.78669;26513.7;15.764;0.0853333
20151013122816750_TEST-R1_met.fits;7.16966;26510.7;174.473;0.256
20151013122828099_TEST-R1_met.fits;6.59135;26545.9;18.6455;0.0853333
20151013122738947_TEST-R1_snap.fits;5.4319;26519.5;5.15851;0
20151013122840814_TEST-R1_met.fits;6.25068;26522.5;17.3873;0.256
20151013122839022_TEST-R1_snap.fits;6.80318;26531.2;7.09579;0
20151013123011779_TEST-R1_met.fits;5.32554;26528.3;11.2696;0.0853333
20151013123034563_TEST-R1_met.fits;5.86681;26519.5;37.5489;0.256
20151013122939097_TEST-R1_snap.fits;14.1221;26525.4;11.9795;0
20151013123039171_TEST-R1_snap.fits;6.03987;26455.1;5.21183;0
20151013123149059_TEST-R1_met.fits;6.08578;26502;12.734;0.0853333
20151013123210649_TEST-R1_met.fits;6.19491;26516.6;14.6448;1.28
20151013123226350_TEST-R1_met.fits;5.94093;26513.7;18.8509;0.0853333
20151013123234030_TEST-R1_met.fits;6.44302;26528.3;16.4489;0.170667
20151013123139246_TEST-R1_snap.fits;7.24386;26449.2;6.446;0
20151013123240771_TEST-R1_met.fits;6.88697;26516.6;28.005;0.938667
20151013123309870_TEST-R1_met.fits;5.7724;26531.2;33.4325;0.0853333
20151013123311918_TEST-R1_met.fits;6.5205;26522.5;18.3868;0.0853333
20151013123239321_TEST-R1_snap.fits;8.8427;26522.5;5.74728;0
20151013123344259_TEST-R1_met.fits;7.25064;26510.7;40.231;0.256
20151013123339395_TEST-R1_snap.fits;6.71784;26522.5;4.88847;0
20151013123436825_TEST-R1_met.fits;5.47188;26525.4;11.5337;0.0853333
20151013123439214_TEST-R1_met.fits;7.30146;26519.5;19.374;0.170667
20151013123511043_TEST-R1_met.fits;7.33399;26516.6;26.5594;0.170667
20151013123439470_TEST-R1_snap.fits;8.67115;26484.4;7.41461;0
20151013123538009_TEST-R1_met.fits;4.12971;26534.2;9.36607;0.0853333
20151013123539545_TEST-R1_snap.fits;8.35978;26513.7;6.2221;0
20151013123637998_TEST-R1_met.fits;7.61027;26510.7;15.5784;0.0853333
20151013123648153_TEST-R1_met.fits;5.34787;26507.8;12.0106;0.170667
20151013123700611_TEST-R1_met.fits;9.11915;26522.5;19.8789;0.256
20151013123719043_TEST-R1_met.fits;9.73695;26516.6;22.0108;0.0853333
20151013123730478_TEST-R1_met.fits;6.31799;26531.2;16.8073;0.0853333
20151013123639619_TEST-R1_snap.fits;8.10289;26525.4;5.65596;0
20151013123752494_TEST-R1_met.fits;6.07311;26516.6;13.4437;0.512
20151013123807427_TEST-R1_met.fits;7.06522;26516.6;50.5727;0.341333
20151013123818521_TEST-R1_met.fits;6.61939;26516.6;19.526;0.0853333
20151013123832003_TEST-R1_met.fits;5.63595;26522.5;70.6844;0.170667
20151013123739694_TEST-R1_snap.fits;7.1425;26513.7;4.95918;0
20151013123839769_TEST-R1_snap.fits;7.55544;26469.7;5.35214;0
20151013124016878_TEST-R1_met.fits;5.58146;26525.4;11.4146;0.0853333
20151013124022339_TEST-R1_met.fits;6.99135;26513.7;23.1959;0.170667
20151013123939843_TEST-R1_snap.fits;8.26558;26460.9;6.40744;0
20151013124037614_TEST-R1_met.fits;6.55437;26504.9;14.9344;0.0853333
20151013124039918_TEST-R1_snap.fits;6.4514;26452.1;7.58866;0
20151013124140419_TEST-R1_met.fits;6.28277;26502;12.8306;0.0853333
20151013124152537_TEST-R1_met.fits;6.69625;26516.6;16.7763;0.0853333
20151013124139993_TEST-R1_snap.fits;7.34536;26469.7;6.20235;0
20151013124310617_TEST-R1_met.fits;4.20013;26516.6;51.4253;0.256
20151013124240067_TEST-R1_snap.fits;7.53129;26534.2;7.44119;0
20151013124344409_TEST-R1_met.fits;8.20551;26516.6;19.4367;0.0853333
20151013124420419_TEST-R1_met.fits;5.81897;26499;20.967;0.0853333
20151013124340142_TEST-R1_snap.fits;8.3076;26537.1;5.54518;0
20151013124440217_TEST-R1_snap.fits;8.69068;26504.9;6.11833;0
20151013124559235_TEST-R1_met.fits;4.74363;26513.7;10.8158;0.170667
20151013124540291_TEST-R1_snap.fits;7.80464;26469.7;5.02243;0
20151013124655043_TEST-R1_met.fits;6.61304;26528.3;15.6588;1.45067
20151013124727214_TEST-R1_met.fits;4.57992;26513.7;11.1599;0.170667
20151013124640366_TEST-R1_snap.fits;10.2982;26534.2;7.36259;0
20151013124757934_TEST-R1_met.fits;6.55619;26510.7;41.7992;0.0853333
20151013124740441_TEST-R1_snap.fits;8.7795;26545.9;7.56019;0
20151013124929838_TEST-R1_met.fits;5.24861;26493.2;10.8347;0.0853333
20151013124840515_TEST-R1_snap.fits;6.78813;26496.1;5.30756;0
20151013124944003_TEST-R1_met.fits;7.65018;26525.4;17.6555;0.170667
20151013125027438_TEST-R1_met.fits;3.92898;26455.1;9.0552;0.0853333
20151013124940590_TEST-R1_snap.fits;5.15086;26502;6.01212;0
20151013125109251_TEST-R1_met.fits;13.0703;26502;35.5307;0.0853333
20151013125130073_TEST-R1_met.fits;7.56308;26519.5;20.9158;0.0853333
20151013125040665_TEST-R1_snap.fits;8.56939;26460.9;5.31659;0
20151013125140739_TEST-R1_snap.fits;14.3258;26543;10.5561;0
20151013125247726_TEST-R1_met.fits;7.63147;26507.8;19.1534;0.0853333
20151013125257027_TEST-R1_met.fits;5.8692;26522.5;19.7264;0.170667
20151013125307950_TEST-R1_met.fits;7.02735;26519.5;21.2688;0.170667
20151013125240814_TEST-R1_snap.fits;9.69439;26519.5;6.68342;0
20151013125424409_TEST-R1_met.fits;8.74564;26522.5;72.3541;0.170667
20151013125340889_TEST-R1_snap.fits;13.8078;26519.5;11.7092;0
20151013125451033_TEST-R1_met.fits;8.30864;26516.6;155.881;0.170667
20151013125440963_TEST-R1_snap.fits;7.80048;26458;6.56249;0
20151013125603822_TEST-R1_met.fits;7.59796;26504.9;33.0402;0.170667
20151013125541038_TEST-R1_snap.fits;9.02358;26513.7;6.44495;0
20151013125714563_TEST-R1_met.fits;6.53929;26507.8;13.9486;0.0853333
20151013125641113_TEST-R1_snap.fits;9.8905;26545.9;7.55712;0
20151013125826329_TEST-R1_met.fits;7.46534;26507.8;79.0954;0.256
20151013125741187_TEST-R1_snap.fits;8.61646;26516.6;8.84514;0
20151013125841006_TEST-R1_met.fits;5.7669;26534.2;24.2601;0.0853333
20151013125921369_TEST-R1_met.fits;4.72903;26545.9;9.59859;0.0853333
20151013125841262_TEST-R1_snap.fits;7.06111;26484.4;6.38789;0
20151013125941337_TEST-R1_snap.fits;16.2201;26525.4;12.6351;0
