# file name; noise; peak f.; mag.; duration
20151013190008217_TEST-R1_snap.fits;7.09531;26449.2;9.04835;0
20151013190125017_TEST-R1_met.fits;4.15035;26475.6;10.2033;0.0853333
20151013190108291_TEST-R1_snap.fits;7.51041;26484.4;6.08471;0
20151013190208366_TEST-R1_snap.fits;6.5551;26455.1;6.77937;0
20151013190308441_TEST-R1_snap.fits;5.98059;26507.8;4.29268;0
20151013190408515_TEST-R1_snap.fits;7.12447;26466.8;4.95606;0
20151013190559193_TEST-R1_met.fits;9.49465;26466.8;19.1457;0.0853333
20151013190508590_TEST-R1_snap.fits;6.49058;26525.4;7.79411;0
20151013190608665_TEST-R1_snap.fits;5.68467;26493.2;5.69442;0
20151013190708739_TEST-R1_snap.fits;7.14434;26522.5;5.93225;0
20151013190822382_TEST-R1_met.fits;10.1349;26496.1;20.5631;0.0853333
20151013190808814_TEST-R1_snap.fits;7.43112;26463.9;6.46126;0
20151013190908889_TEST-R1_snap.fits;5.98346;26507.8;5.58058;0
20151013191100675_TEST-R1_met.fits;7.69763;26496.1;61.2297;0.256
20151013191008963_TEST-R1_snap.fits;5.92816;26504.9;5.78972;0
20151013191109038_TEST-R1_snap.fits;5.80612;26463.9;6.64799;0
20151013191209113_TEST-R1_snap.fits;7.42755;26493.2;5.79305;0
20151013191309187_TEST-R1_snap.fits;6.28818;26466.8;8.38127;0
20151013191409262_TEST-R1_snap.fits;7.59406;26507.8;6.40488;0
20151013191509337_TEST-R1_snap.fits;7.42568;26502;6.2048;0
20151013191606339_TEST-R1_met.fits;8.11843;26545.9;18.3095;0.341333
20151013191609155_TEST-R1_met.fits;9.43534;26543;77.8839;0.170667
20151013191609411_TEST-R1_snap.fits;6.35916;26504.9;6.66939;0
20151013191709486_TEST-R1_snap.fits;6.56995;26528.3;4.94236;0
20151013191809561_TEST-R1_snap.fits;13.9918;26484.4;14.89;0
20151013191924654_TEST-R1_met.fits;5.63461;26469.7;11.5848;0.0853333
20151013191909635_TEST-R1_snap.fits;7.23848;26534.2;6.09719;0
20151013192009710_TEST-R1_snap.fits;6.15562;26481.4;5.4798;0
20151013192109785_TEST-R1_snap.fits;7.69752;26543;4.56877;0
20151013192209859_TEST-R1_snap.fits;8.07812;26525.4;5.69642;0
20151013192309934_TEST-R1_snap.fits;7.085;26528.3;6.86894;0
20151013192410009_TEST-R1_snap.fits;7.41945;26522.5;6.07196;0
20151013192510083_TEST-R1_snap.fits;6.61368;26484.4;7.27232;0
20151013192610158_TEST-R1_snap.fits;8.4038;26458;6.62234;0
20151013192710233_TEST-R1_snap.fits;6.58642;26528.3;4.51216;0
20151013192810307_TEST-R1_snap.fits;6.67986;26484.4;5.28174;0
20151013192910382_TEST-R1_snap.fits;7.79735;26469.7;4.91795;0
20151013193010457_TEST-R1_snap.fits;6.64037;26504.9;5.13867;0
20151013193110531_TEST-R1_snap.fits;8.01131;26540;9.04676;0
20151013193219481_TEST-R1_met.fits;5.49628;26455.1;12.2597;0.0853333
20151013193210606_TEST-R1_snap.fits;6.26791;26487.3;4.75857;0
20151013193349166_TEST-R1_met.fits;6.73029;26543;68.738;0.170667
20151013193310681_TEST-R1_snap.fits;6.7407;26484.4;5.71446;0
20151013193410755_TEST-R1_snap.fits;7.10475;26490.2;7.11216;0
20151013193510830_TEST-R1_snap.fits;5.77168;26543;7.85101;0
20151013193642051_TEST-R1_met.fits;10.2078;26510.7;20.615;0.0853333
20151013193610905_TEST-R1_snap.fits;11.487;26472.7;9.05838;0
20151013193712003_TEST-R1_met.fits;10.8728;26449.2;21.9172;0.0853333
20151013193710979_TEST-R1_snap.fits;11.6471;26481.4;10.515;0
20151013193811054_TEST-R1_snap.fits;13.4353;26469.7;14.082;0
20151013193911129_TEST-R1_snap.fits;13.4451;26463.9;11.6286;0
20151013194011203_TEST-R1_snap.fits;12.446;26475.6;11.6741;0
20151013194111278_TEST-R1_snap.fits;16.0071;26463.9;21.4001;0
20151013194211353_TEST-R1_snap.fits;13.5568;26540;15.1182;0
20151013194311427_TEST-R1_snap.fits;14.6013;26540;13.1308;0
20151013194411502_TEST-R1_snap.fits;11.3152;26481.4;18.006;0
20151013194511577_TEST-R1_snap.fits;15.4048;26504.9;17.5294;0
20151013194652270_TEST-R1_met.fits;8.52635;26537.1;18.0011;0.170667
20151013194707801_TEST-R1_met.fits;7.29035;26545.9;31.334;0.0853333
20151013194611651_TEST-R1_snap.fits;12.8424;26478.5;20.1366;0
20151013194719747_TEST-R1_met.fits;5.1859;26522.5;11.6202;0.0853333
20151013194711726_TEST-R1_snap.fits;14.471;26519.5;11.9529;0
20151013194851139_TEST-R1_met.fits;6.90575;26478.5;14.1701;0.0853333
20151013194811801_TEST-R1_snap.fits;14.1377;26513.7;11.8793;0
20151013194911875_TEST-R1_snap.fits;11.9391;26537.1;11.0895;0
20151013195011950_TEST-R1_snap.fits;16.3769;26487.3;12.0864;0
20151013195112025_TEST-R1_snap.fits;14.5523;26481.4;15.1936;0
20151013195241539_TEST-R1_met.fits;15.2825;26449.2;61.6117;0.170667
20151013195212099_TEST-R1_snap.fits;13.7599;26458;13.77;0
20151013195312174_TEST-R1_snap.fits;14.4794;26519.5;10.9429;0
20151013195412249_TEST-R1_snap.fits;12.0403;26484.4;10.9798;0
20151013195512323_TEST-R1_snap.fits;14.7815;26540;13.8244;0
20151013195612398_TEST-R1_snap.fits;14.6748;26478.5;9.94066;0
20151013195712473_TEST-R1_snap.fits;11.0182;26513.7;12.6526;0
20151013195812547_TEST-R1_snap.fits;14.3677;26537.1;22.2037;0
20151013195912622_TEST-R1_snap.fits;12.0569;26487.3;12.7404;0
