#timestamp,LO_Frequency 
1444716015.3,286046941.9
1444716035.3,286047020.9
1444716055.2,286047002.5
1444716075.1,286046996.5
1444716095.0,286047004.4
1444716096.0,286047004.4
1444716115.9,286046994.0
1444716135.8,286046980.9
1444716155.7,286047019.1
1444716175.7,286047003.7
1444716195.6,286046998.9
1444716215.5,286046998.8
1444716235.4,286046998.3
1444716255.4,286047000.6
1444716275.3,286047002.3
1444716295.2,286047303.3
1444716315.1,286047803.8
1444716335.1,286046196.3
1444716336.0,286046196.3
1444716355.9,286047277.4
1444716375.8,286047262.3
1444716395.7,286047004.1
1444716415.7,286046544.6
1444716435.6,286047225.5
1444716455.5,286046998.7
1444716475.4,286047171.5
1444716495.4,286046868.6
1444716515.3,286047002.3
1444716535.2,286047039.5
1444716555.1,286047036.0
1444716575.1,286047000.4
1444716576.0,286047000.4
1444716595.0,286047065.3
1444716595.9,286047065.3
1444716615.8,286046914.8
1444716635.8,286046636.8
1444716655.7,286047003.4
1444716675.6,286046976.9
1444716695.5,286047809.3
1444716715.5,286046627.0
1444716735.4,286047141.3
1444716755.3,286047000.0
1444716775.2,286047902.5
1444716795.2,286045515.8
1444716815.1,286046912.7
1444716835.0,286046949.2
1444716835.9,286046949.2
1444716855.9,286046946.8
1444716875.8,286047545.0
1444716895.7,286046459.0
1444716915.6,286046064.9
1444716935.6,286046999.1
1444716955.5,286048617.2
1444716975.4,286046996.9
1444716995.3,286047990.6
1444717015.3,286045597.9
1444717035.2,286047459.3
1444717055.1,286047000.0
1444717075.0,286047286.8
1444717076.0,286047286.8
1444717095.9,286046384.4
1444717115.8,286046896.9
1444717135.7,286047365.9
1444717155.7,286045566.1
1444717175.6,286048669.2
1444717195.5,286046497.4
1444717215.4,286048667.0
1444717235.4,286045620.6
1444717255.3,286046712.7
1444717275.2,286047000.4
1444717295.1,286046998.1
1444717315.1,286046868.2
1444717316.0,286046868.2
1444717335.0,286047264.2
1444717335.9,286047264.2
1444717355.8,286045570.8
1444717375.8,286048173.8
1444717395.7,286046456.0
1444717415.6,286047538.3
1444717435.5,286046999.5
1444717455.5,286046600.6
1444717475.4,286047398.7
1444717495.3,286046307.9
1444717515.3,286047642.1
1444717535.2,286047054.0
1444717555.1,286046014.2
1444717575.0,286047926.6
1444717576.0,286047926.6
1444717595.9,286046132.0
1444717615.8,286046630.5
1444717635.7,286047365.9
1444717655.7,286047000.3
1444717675.6,286046854.7
1444717695.5,286047146.2
1444717715.4,286046999.8
1444717735.4,286046998.6
1444717755.3,286046998.3
1444717775.2,286046999.7
1444717795.1,286047003.8
1444717815.1,286046997.1
1444717816.0,286046997.1
1444717835.0,286047001.8
1444717835.9,286047001.8
1444717855.9,286046998.4
1444717875.8,286046999.8
1444717895.7,286047001.8
1444717915.6,286046998.7
1444717935.6,286047001.8
1444717955.5,286047001.1
1444717975.4,286047001.2
1444717995.3,286046995.4
1444718015.3,286047002.3
1444718035.2,286046998.6
1444718055.1,286047002.7
1444718075.0,286046996.5
1444718076.0,286046996.5
1444718095.9,286047001.9
1444718115.8,286047004.3
1444718135.7,286046997.1
1444718155.7,286046999.3
1444718175.6,286047000.1
1444718195.5,286047002.0
1444718215.4,286046999.7
1444718235.4,286047004.2
1444718255.3,286046997.0
1444718275.2,286047001.0
1444718295.1,286047000.4
1444718315.1,286046997.7
1444718316.0,286046997.7
1444718335.0,286047001.8
1444718335.9,286047001.8
1444718355.8,286046997.4
1444718375.8,286047001.1
1444718395.7,286046999.8
1444718415.6,286047002.6
1444718435.5,286046996.8
1444718455.5,286047001.4
1444718475.4,286046998.4
1444718495.3,286047002.3
1444718515.2,286046999.3
1444718535.2,286047000.1
1444718555.1,286046998.6
1444718575.0,26555843.7
1444718575.9,26555843.7
1444718595.9,9999984.8
1444718615.8,286047049.2
1444718635.7,286046991.4
1444718655.6,286046999.7
1444718675.6,286047000.0
1444718695.5,286046996.1
1444718715.4,286046985.6
1444718735.3,286047011.4
1444718755.3,286046999.7
1444718775.2,286047002.3
1444718795.1,286046999.4
1444718815.1,286046994.5
1444718816.0,286046994.5
1444718835.9,286047008.9
1444718855.8,286047001.9
1444718875.7,286047002.1
1444718895.7,286046995.4
1444718915.6,286046997.0
1444718935.5,286047001.4
1444718955.5,286047005.1
1444718975.4,286047000.7
1444718995.3,286046996.8
1444719015.2,286046999.7
1444719035.2,286047001.2
1444719055.1,286047000.4
1444719075.0,286047004.0
1444719075.9,286047004.0
1444719095.9,286046990.1
1444719115.8,286046998.6
1444719135.7,286046999.5
1444719155.6,286047003.9
1444719175.6,286046998.8
1444719195.5,286047001.0
1444719215.4,286047001.2
1444719235.3,286046996.3
1444719255.3,286047004.0
1444719275.2,286046999.4
1444719295.1,286046995.7
1444719315.0,286047004.0
1444719316.0,286047004.0
1444719335.9,286046997.2
1444719355.8,286046997.0
1444719375.7,286046998.8
1444719395.7,286047002.4
1444719415.6,286046999.2
1444719435.5,286047002.8
1444719455.5,286047000.3
1444719475.4,286047002.7
1444719495.3,286046998.2
1444719515.2,286047002.0
1444719535.2,286047001.2
1444719555.1,286046997.4
1444719575.0,286047001.0
1444719575.9,286047001.0
1444719595.9,286046998.3
