# file name; noise; peak f.; mag.; duration
20151013070004377_TEST-R1_met.fits;6.18046;26510.7;13.1259;0.0853333
20151013070024942_TEST-R1_met.fits;5.8965;26504.9;32.0595;0.0853333
20151013070048153_TEST-R1_met.fits;6.84829;26499;14.1203;0.0853333
20151013070107011_TEST-R1_met.fits;6.03799;26507.8;12.4856;0.0853333
20151013070014531_TEST-R1_snap.fits;6.19962;26458;4.74482;0
20151013070116739_TEST-R1_met.fits;5.36833;26496.1;47.7961;0.170667
20151013070142595_TEST-R1_met.fits;9.58649;26499;40.8648;0.256
20151013070114606_TEST-R1_snap.fits;8.01023;26502;6.46597;0
20151013070245315_TEST-R1_met.fits;7.36541;26510.7;23.0943;0.170667
20151013070214681_TEST-R1_snap.fits;6.40072;26522.5;5.68162;0
20151013070317401_TEST-R1_met.fits;6.85474;26507.8;45.5819;0.426667
20151013070339502_TEST-R1_met.fits;6.15711;26504.9;12.4382;0.0853333
20151013070350937_TEST-R1_met.fits;8.11766;26502;19.224;0.170667
20151013070314755_TEST-R1_snap.fits;7.18675;26540;5.92146;0
20151013070435822_TEST-R1_met.fits;7.20204;26502;15.1424;0.341333
20151013070458435_TEST-R1_met.fits;6.59766;26493.2;13.4985;0.256
20151013070503129_TEST-R1_met.fits;8.63602;26496.1;18.4969;0.0853333
20151013070414830_TEST-R1_snap.fits;6.59838;26481.4;7.73621;0
20151013070544089_TEST-R1_met.fits;6.81715;26502;14.4366;0.0853333
20151013070603545_TEST-R1_met.fits;7.84232;26490.2;24.8222;0.170667
20151013070514905_TEST-R1_snap.fits;8.37782;26543;6.5745;0
20151013070620099_TEST-R1_met.fits;6.44066;26502;19.9336;0.0853333
20151013070659353_TEST-R1_met.fits;4.75188;26528.3;9.57464;0.0853333
20151013070614979_TEST-R1_snap.fits;7.03377;26513.7;6.51107;0
20151013070712323_TEST-R1_met.fits;8.02202;26496.1;113.68;0.341333
20151013070748846_TEST-R1_met.fits;6.77102;26504.9;14.3208;0.0853333
20151013070715054_TEST-R1_snap.fits;5.89093;26513.7;6.21438;0
20151013070815129_TEST-R1_snap.fits;8.30492;26475.6;4.57578;0
20151013070915203_TEST-R1_snap.fits;6.6225;26525.4;6.24948;0
20151013071047107_TEST-R1_met.fits;7.53607;26504.9;15.3941;0.0853333
20151013071059993_TEST-R1_met.fits;5.89713;26502;17.9286;0.256
20151013071015278_TEST-R1_snap.fits;6.65998;26493.2;5.71189;0
20151013071134382_TEST-R1_met.fits;7.19862;26458;18.1917;0.0853333
20151013071115353_TEST-R1_snap.fits;6.64468;26534.2;7.18877;0
20151013071250329_TEST-R1_met.fits;5.82972;26493.2;33.1397;0.170667
20151013071310382_TEST-R1_met.fits;4.94334;26507.8;26.1305;0.0853333
20151013071215427_TEST-R1_snap.fits;5.91563;26458;5.18009;0
20151013071403374_TEST-R1_met.fits;6.65646;26499;22.6603;0.170667
20151013071315502_TEST-R1_snap.fits;6.32674;26510.7;6.63292;0
20151013071441433_TEST-R1_met.fits;9.6827;26499;22.7736;0.0853333
20151013071457390_TEST-R1_met.fits;7.44959;26502;19.875;0.170667
20151013071415577_TEST-R1_snap.fits;14.6505;26478.5;12.3379;0
20151013071520174_TEST-R1_met.fits;7.61977;26502;22.6831;0.0853333
20151013071531353_TEST-R1_met.fits;7.85094;26510.7;20.8573;0.170667
20151013071533827_TEST-R1_met.fits;5.9684;26504.9;19.8618;0.0853333
20151013071539715_TEST-R1_met.fits;8.47868;26519.5;44.8133;0.170667
20151013071549358_TEST-R1_met.fits;7.10927;26496.1;14.2458;0.0853333
20151013071603865_TEST-R1_met.fits;6.52432;26499;20.1665;0.0853333
20151013071606425_TEST-R1_met.fits;6.07676;26499;15.6316;0.0853333
20151013071515651_TEST-R1_snap.fits;8.3048;26510.7;6.69182;0
20151013071614873_TEST-R1_met.fits;5.82675;26502;17.3768;0.170667
20151013071618883_TEST-R1_met.fits;7.82697;26504.9;59.2616;0.170667
20151013071650542_TEST-R1_met.fits;6.02122;26504.9;16.868;0.0853333
20151013071615726_TEST-R1_snap.fits;7.02308;26528.3;6.75632;0
20151013071721177_TEST-R1_met.fits;8.08185;26507.8;26.9299;0.0853333
20151013071802734_TEST-R1_met.fits;10.0085;26499;55.2548;0.170667
20151013071715801_TEST-R1_snap.fits;8.03935;26499;5.75433;0
20151013071817241_TEST-R1_met.fits;9.24527;26510.7;23.1753;0.170667
20151013071815875_TEST-R1_snap.fits;6.75093;26531.2;4.26544;0
20151013071916291_TEST-R1_met.fits;7.58127;26499;17.4126;0.170667
20151013071939417_TEST-R1_met.fits;7.0816;26510.7;17.9914;0.0853333
20151013071949486_TEST-R1_met.fits;5.59359;26502;11.6884;0.0853333
20151013071952473_TEST-R1_met.fits;6.22242;26499;14.4202;0.256
20151013072002798_TEST-R1_met.fits;6.86744;26499;14.4437;0.0853333
20151013072011929_TEST-R1_met.fits;5.77903;26493.2;26.0862;0.0853333
20151013071915950_TEST-R1_snap.fits;5.75515;26455.1;6.38273;0
20151013072025497_TEST-R1_met.fits;5.93945;26502;16.5534;0.426667
20151013072016025_TEST-R1_snap.fits;8.25245;26504.9;6.26715;0
20151013072134105_TEST-R1_met.fits;7.428;26519.5;30.7396;0.170667
20151013072155694_TEST-R1_met.fits;5.91244;26499;16.8657;0.0853333
20151013072200899_TEST-R1_met.fits;5.36649;26496.1;10.8528;0.0853333
20151013072207214_TEST-R1_met.fits;5.46358;26502;12.937;0.256
20151013072210798_TEST-R1_met.fits;7.69238;26490.2;20.425;0.256
20151013072116099_TEST-R1_snap.fits;8.73383;26452.1;8.13538;0
20151013072230169_TEST-R1_met.fits;6.52176;26507.8;14.8233;0.170667
20151013072237849_TEST-R1_met.fits;6.45392;26502;15.2924;0.0853333
20151013072257390_TEST-R1_met.fits;7.28121;26504.9;52.4233;0.170667
20151013072301401_TEST-R1_met.fits;7.70816;26496.1;26.3822;0.170667
20151013072216174_TEST-R1_snap.fits;6.74641;26496.1;6.69678;0
20151013072316249_TEST-R1_snap.fits;5.92514;26504.9;6.96273;0
20151013072431769_TEST-R1_met.fits;12.3064;26519.5;33.596;0.0853333
20151013072416323_TEST-R1_snap.fits;6.59018;26496.1;6.21544;0
20151013072523310_TEST-R1_met.fits;5.87118;26507.8;25.0598;1.19467
20151013072554713_TEST-R1_met.fits;5.8942;26499;19.7363;0.0853333
20151013072558638_TEST-R1_met.fits;6.66165;26499;31.7179;0.256
20151013072607598_TEST-R1_met.fits;8.5666;26502;19.657;0.170667
20151013072516398_TEST-R1_snap.fits;8.27423;26487.3;5.69209;0
20151013072653934_TEST-R1_met.fits;4.70859;26490.2;9.6812;1.87733
20151013072616473_TEST-R1_snap.fits;7.36055;26519.5;5.65267;0
20151013072748547_TEST-R1_met.fits;5.72712;26510.7;21.9327;0.341333
20151013072716547_TEST-R1_snap.fits;6.07842;26510.7;5.48364;0
20151013072832067_TEST-R1_met.fits;6.80433;26516.6;14.8728;0.0853333
20151013072836163_TEST-R1_met.fits;7.18677;26502;16.1331;0.170667
20151013072816622_TEST-R1_snap.fits;6.70575;26504.9;8.55431;0
20151013072938542_TEST-R1_met.fits;6.23848;26499;13.4114;0.0853333
20151013072916697_TEST-R1_snap.fits;8.83786;26455.1;5.7173;0
20151013073016771_TEST-R1_snap.fits;5.09611;26481.4;5.2683;0
20151013073142958_TEST-R1_met.fits;6.10041;26502;35.5309;0.170667
20151013073116846_TEST-R1_snap.fits;8.34385;26499;5.66384;0
20151013073237315_TEST-R1_met.fits;7.15728;26531.2;16.8876;0.170667
20151013073246190_TEST-R1_met.fits;6.57597;26528.3;22.5386;0.0853333
20151013073300355_TEST-R1_met.fits;7.41673;26502;33.7739;0.341333
20151013073305475_TEST-R1_met.fits;6.6176;26499;16.9602;0.0853333
20151013073311534_TEST-R1_met.fits;7.83635;26504.9;15.9904;0.0853333
20151013073216921_TEST-R1_snap.fits;8.56477;26513.7;7.07101;0
20151013073314009_TEST-R1_met.fits;7.27362;26496.1;17.6516;0.0853333
20151013073348313_TEST-R1_met.fits;6.75085;26499;25.2928;0.170667
20151013073402819_TEST-R1_met.fits;8.20839;26507.8;16.5787;0.170667
20151013073316995_TEST-R1_snap.fits;8.81887;26478.5;7.24678;0
20151013073418521_TEST-R1_met.fits;6.41317;26507.8;19.4392;0.170667
20151013073435502_TEST-R1_met.fits;5.87213;26502;16.1612;1.28
20151013073417070_TEST-R1_snap.fits;7.3624;26543;5.73444;0
20151013073558873_TEST-R1_met.fits;6.667;26499;16.0738;0.0853333
20151013073517145_TEST-R1_snap.fits;7.11975;26516.6;6.00437;0
20151013073620121_TEST-R1_met.fits;6.12344;26507.8;17.3337;0.0853333
20151013073617219_TEST-R1_snap.fits;6.92921;26510.7;4.7612;0
20151013073752963_TEST-R1_met.fits;10.7301;26513.7;35.3114;0.170667
20151013073757742_TEST-R1_met.fits;9.44869;26507.8;29.2639;0.170667
20151013073808153_TEST-R1_met.fits;5.10033;26502;11.3684;0.0853333
20151013073717294_TEST-R1_snap.fits;8.70542;26513.7;9.58681;0
20151013073906606_TEST-R1_met.fits;7.22459;26502;62.0816;0.256
20151013073817369_TEST-R1_snap.fits;7.15561;26449.2;7.61073;0
20151013074009667_TEST-R1_met.fits;6.04298;26507.8;21.7597;0.0853333
20151013073917443_TEST-R1_snap.fits;6.51904;26493.2;7.96129;0
20151013074025625_TEST-R1_met.fits;6.68464;26499;27.5173;0.256
20151013074017518_TEST-R1_snap.fits;7.52044;26490.2;7.28995;0
20151013074119299_TEST-R1_met.fits;5.99578;26502;189.889;0.341333
20151013074128003_TEST-R1_met.fits;6.87426;26496.1;22.8432;0.256
20151013074132782_TEST-R1_met.fits;5.38802;26499;24.504;0.170667
20151013074117593_TEST-R1_snap.fits;6.56946;26510.7;5.98299;0
20151013074217667_TEST-R1_snap.fits;7.2729;26499;7.41067;0
20151013074354009_TEST-R1_met.fits;7.08204;26496.1;28.7198;0.170667
20151013074317742_TEST-R1_snap.fits;6.70716;26449.2;7.56473;0
20151013074417817_TEST-R1_snap.fits;6.09198;26469.7;6.85125;0
20151013074546990_TEST-R1_met.fits;7.02164;26513.7;16.5855;1.45067
20151013074517891_TEST-R1_snap.fits;5.5562;26537.1;4.37988;0
20151013074617966_TEST-R1_snap.fits;7.0306;26472.7;6.76805;0
20151013074743470_TEST-R1_met.fits;7.29022;26496.1;21.6242;0.170667
20151013074718041_TEST-R1_snap.fits;5.62021;26472.7;6.43322;0
20151013074827075_TEST-R1_met.fits;5.2752;26496.1;14.7521;0.0853333
20151013074818115_TEST-R1_snap.fits;6.71646;26510.7;4.96117;0
20151013074924590_TEST-R1_met.fits;7.93361;26507.8;64.1267;0.170667
20151013074941913_TEST-R1_met.fits;6.53696;26499;25.5546;1.62133
20151013075004270_TEST-R1_met.fits;7.96904;26502;39.4176;0.256
20151013074918190_TEST-R1_snap.fits;7.98968;26502;21.5622;0
20151013075016387_TEST-R1_met.fits;5.25168;26510.7;11.617;0.170667
20151013075018265_TEST-R1_snap.fits;15.9062;26540;10.4347;0
20151013075144195_TEST-R1_met.fits;7.0194;26502;17.0449;0.170667
20151013075147267_TEST-R1_met.fits;7.83656;26499;19.3603;0.170667
20151013075118339_TEST-R1_snap.fits;5.1955;26525.4;5.74212;0
20151013075300910_TEST-R1_met.fits;7.67044;26502;22.3113;0.170667
20151013075218414_TEST-R1_snap.fits;7.28376;26469.7;3.80986;0
20151013075320366_TEST-R1_met.fits;8.47457;26487.3;19.7032;0.170667
20151013075318489_TEST-R1_snap.fits;17.5502;26484.4;13.7806;0
20151013075442627_TEST-R1_met.fits;5.07318;26496.1;16.6942;0.0853333
20151013075451246_TEST-R1_met.fits;6.0524;26499;18.4802;0.0853333
20151013075507033_TEST-R1_met.fits;5.59915;26513.7;13.1094;0.0853333
20151013075418563_TEST-R1_snap.fits;7.84966;26458;6.20561;0
20151013075605401_TEST-R1_met.fits;6.07768;26499;16.4134;0.0853333
20151013075608899_TEST-R1_met.fits;6.35656;26502;22.0019;0.170667
20151013075518638_TEST-R1_snap.fits;7.31303;26478.5;6.31611;0
20151013075643801_TEST-R1_met.fits;7.48969;26507.8;21.5453;0.0853333
20151013075618713_TEST-R1_snap.fits;7.06023;26449.2;4.6902;0
20151013075718787_TEST-R1_snap.fits;6.95414;26496.1;6.8576;0
20151013075853678_TEST-R1_met.fits;8.74848;26510.7;92.7975;3.75467
20151013075818862_TEST-R1_snap.fits;6.35273;26490.2;4.76858;0
20151013075922009_TEST-R1_met.fits;7.0604;26499;16.1552;0.0853333
20151013075918937_TEST-R1_snap.fits;8.00932;26472.7;4.19504;0
